Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,13,,,,
2,up,Giant Rooks,Somebody Like You,2,1,24,,,,
3,-,The Struts,Heaven's Got Nothing On You,-,3,1,,,,
4,down,Papa Roach,Leave a Light On,3,1,31,,,,
5,up,Delain,Beneath (feat. Paolo Ribaldini),13,3,8,,,,
6,up,Beast in Black,Highway to Mars,10,2,10,,,,
7,up,Divokej Bill,Běžící pás,17,7,10,,,,
8,up,Queen,The Show Must Go On (2011 Remaster),19,4,58,,,,
9,-,Chumbawamba,Tubthumping,-,1,91,,,,
10,-,U2,With or Without You,-,3,147,,,,
11,-,Status Quo,In the Army Now,-,11,12,,,,
12,up,Pulp,Disco 2000,39,2,34,,,,
13,-,Clou,Island Sun,-,1,149,,,,
14,up,Eagles,Hotel California,34,1,184,,,,
15,up,Keks,Víš,31,1,91,,,,
16,down,Billy Talent,I Beg To Differ (This Will Get Better),9,5,16,,,,
17,down,Amaranthe,Re-Vision,8,4,3,,,,
18,-,CeeLo Green,F**k You,-,3,40,,,,
19,down,John Wolfhooker,Paper Hearts (Stripped),7,1,5,,,,
20,-,Spice Girls,Wannabe (Radio Edit),-,20,14,,,,
21,down,Arakain,Sedm hříchů,12,6,6,,,,
22,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,21,4,,,,
23,up,Jiří Schmitzer,Když Se Nebojí,62,1,90,,,,
24,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],37,2,22,,,,
25,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),80,1,53,,,,
26,-,Kabát,Kdovi Jestli,-,7,23,,,,
27,-,Pain,Same Old Song,-,2,13,,,,
28,up,Phil Campbell and the Bastard Sons,Strike The Match,42,1,23,,,,
29,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,143,,,,
30,-,The Struts,Could Have Been Me,-,30,7,,,,
31,down,Dymytry,My Ještě Nechcem Jít,5,3,17,,,,
32,up,blink-182,All the Small Things,88,2,121,,,,
33,-,U.S.A. for Africa,We Are the World,-,2,78,,,,
34,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,32,3,89,,,,
35,-,Metallica,Wherever I May Roam,-,9,5,,,,
36,down,Daniel Powter,Bad Day,16,2,151,,,,
37,up,Paradise Lost,Say Just Words,48,1,16,,,,
38,-,Within Temptation,Ritual,-,5,18,,,,
39,down,Palaye Royale,Lifeless Stars,20,1,65,,,,
40,-,Burden of the Sky,Lights,-,2,11,,,,
41,up,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,90,6,23,,,,
42,down,Bloodhound Gang,The Bad Touch,35,4,74,,,,
43,-,Bobby Kimball & Jimi Jamison,Can't Wait for Love,-,43,3,,,,
44,up,Ozzy Osbourne,See You On the Other Side,60,7,18,,,,
45,-,The Offspring,Spare Me the Details,-,34,10,,,,
46,-,Eisbrecher,Was ist hier los?,-,1,8,,,,
47,-,Queen,Bohemian Rhapsody (Live Aid),-,14,24,,,,
48,-,Scorpions,You & I (Live),-,1,85,,,,
49,-,The Who,Baba O'Riley,-,21,15,,,,
50,-,Sum 41,Out for Blood,-,23,9,,,,
51,down,Scorpions,Send Me an Angel (Live),29,8,27,,,,
52,-,Team,Severanka,-,52,12,,,,
53,-,Battle Beast,Eye of the Storm,-,1,19,,,,
54,-,Queen,I Want It All,-,11,54,,,,
55,up,Bon Jovi,Blaze of Glory,100,15,14,,,,
56,down,Airfare,Sorry Baby,25,2,45,,,,
57,-,Kabát,Pohoda,-,1,83,,,,
58,down,AC/DC,Hells Bells,49,1,130,,,,
59,-,R.E.M.,Daysleeper,-,52,1,,,,
60,-,Scorpions,Rock You Like a Hurricane,-,34,7,,,,
61,down,Foreigner,I Want to Know What Love Is,46,5,48,,,,
62,-,Bryan Adams,Heaven,-,21,23,,,,
63,down,Ugly Kid Joe,Cats In the Cradle,41,1,89,,,,
64,-,PANOPTIKO,Hej Svatý,-,64,2,,,,
65,-,AC/DC,Highway to Hell,-,1,111,,,,
66,-,HIM,Join Me In Death,-,6,51,,,,
67,-,Alice Cooper,House of Fire,-,13,31,,,,
68,-,Bryan Adams,Somebody,-,11,37,,,,
69,-,Toto,Rosanna,-,67,5,,,,
70,down,LINKIN PARK,What I've Done,22,8,24,,,,
71,down,The Offspring,Why Don't You Get a Job,18,2,136,,,,
72,-,The Cranberries,Ode to My Family,-,29,12,,,,
73,-,BLACK,Wonderful Life,-,5,83,,,,
74,-,Led Zeppelin,Stairway to Heaven,-,2,32,,,,
75,down,Rammstein,Du hast,27,4,20,,,,
76,-,Kabát,Saman (Remastered),-,76,1,,,,
77,-,Kid Rock,All Summer Long,-,2,84,,,,
78,-,Måneskin,GOSSIP (feat. Tom Morello),-,17,2,,,,
79,-,Midnight Oil,Beds Are Burning,-,3,129,,,,
80,-,Scorpions,Rhythm of Love,-,80,4,,,,
81,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,40,,,,
82,-,Walda Gang,Eldorado,-,12,4,,,,
83,down,Komajota,Čo Sme Chceli,69,50,3,,,,
84,-,Sting,Fields of Gold,-,1,55,,,,
85,-,The Offspring,Can't Repeat,-,18,15,,,,
86,down,Dire Straits,Sultans of Swing,79,13,20,,,,
87,-,Erock,Bohemian Rhapsody Meets Metal,-,3,13,,,,
88,-,Kansas,Dust In the Wind,-,17,19,,,,
89,-,Gary Moore & Phil Lynott,Out In the Fields,-,35,3,,,,
90,-,Bring Me the Horizon,MANTRA,-,17,15,,,,
91,down,Aleš Brichta,Barák Na Vodstřel,56,2,44,,,,
92,down,Tom Petty & The Heartbreakers,Learning to Fly,28,3,59,,,,
93,-,Olympic,Jako Za Mlada,-,16,9,,,,
94,-,Kabát,Na Sever (Remastered),-,16,6,,,,
95,-,Guns N' Roses,Welcome to the Jungle,-,1,54,,,,
96,-,Dexys Midnight Runners,Come On Eileen,-,96,1,,,,
97,down,Turbo,Chtěl Jsem Mít,63,5,43,,,,
98,-,Camouflage,The Great Commandment,-,13,2,,,,
99,-,Nickelback,How You Remind Me,-,4,88,,,,
100,-,Guns N' Roses,November Rain,-,2,27,,,,
