Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,1,1,17,,,,
2,up,Deaf Heart,Adelaide,2,1,6,,,,
3,up,Midnight Oil,Beds Are Burning,13,3,84,,,,
4,-,Van Halen,Can't Stop Lovin' You,-,4,7,,,,
5,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,20,,,,
6,up,Jiří Schmitzer,Když Se Nebojí,36,1,39,,,,
7,down,Kabát,NESMRTELNÁ TETA,6,3,6,,,,
8,down,LUX,Lux Aeterna,5,4,13,,,,
9,up,Eagles,Hotel California,14,1,136,,,,
10,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],3,2,5,,,,
11,down,Avantasia,I Tame The Storm (feat. Jorn),4,1,13,,,,
12,up,Måneskin,THE LONELIEST,21,12,7,,,,
13,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),47,2,11,,,,
14,up,Judas Priest,United,27,4,41,,,,
15,up,Rammstein,Dicke T****n,15,1,19,,,,
16,up,Titanic,Škola života,82,3,20,,,,
17,-,Kid Rock,All Summer Long,-,2,47,,,,
18,-,The Calling,Wherever You Will Go,-,18,2,,,,
19,-,Toto,Hold the Line,-,19,1,,,,
20,up,The Offspring,Why Don't You Get a Job,24,2,90,,,,
21,-,Sabaton,Ghost Division,-,21,1,,,,
22,-,Europe,I'll Cry for You,-,22,1,,,,
23,-,Frankie Goes to Hollywood,Relax,-,23,1,,,,
24,-,Queen,Radio Ga Ga (Live Aid),-,5,29,,,,
25,down,4 Non Blondes,What's Up?,20,1,162,,,,
26,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,23,3,,,,
27,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),8,1,27,,,,
28,-,Ozzy Osbourne,Perry Mason,-,8,25,,,,
29,up,Horkýže Slíže,Horkýže Slíže,57,5,14,,,,
30,-,Kansas,Dust In the Wind,-,17,15,,,,
31,-,Vladimír Mišík & Etc...,U Nádraží,-,21,17,,,,
32,-,Dire Straits,Sultans of Swing,-,13,12,,,,
33,-,Guns N' Roses,You Could Be Mine,-,4,30,,,,
34,up,Black Sabbath,Paranoid,76,13,18,,,,
35,-,Olympic,Jednou,-,3,61,,,,
36,-,Spin Doctors,Two Princes,-,29,8,,,,
37,-,Bloodhound Gang,The Bad Touch,-,4,37,,,,
38,-,Bon Jovi,Blaze of Glory,-,15,5,,,,
39,-,Jet,Cold Hard Bitch,-,16,12,,,,
40,-,Alice Cooper,House of Fire,-,13,14,,,,
41,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,12,4,,,,
42,-,Meredith Brooks,Bitch,-,4,43,,,,
43,down,Chumbawamba,Tubthumping,16,1,53,,,,
44,-,The Police,Every Breath You Take,-,2,152,,,,
45,-,Divokej Bill,Naděje,-,45,1,,,,
46,-,Nazareth,Dream On,-,7,23,,,,
47,-,W.A.S.P.,Wild Child,-,28,5,,,,
48,-,Queen,We Will Rock You (Movie Mix),-,13,28,,,,
49,down,Queen,I Want to Break Free,19,4,14,,,,
50,down,Scorpions,Rock Believer,18,3,13,,,,
51,-,Bruce Springsteen,Dancing In the Dark,-,23,23,,,,
52,-,Bryan Adams,Somebody,-,11,28,,,,
53,-,Ugly Kid Joe,Cats In the Cradle,-,1,65,,,,
54,-,Europe,Cherokee,-,5,36,,,,
55,-,Titanic,Málo Mě Znáš,-,11,3,,,,
56,-,Gotthard,Anytime Anywhere,-,16,4,,,,
57,-,AC/DC,Touch Too Much,-,6,12,,,,
58,down,AC/DC,Hard As a Rock,17,4,53,,,,
59,-,Europe,The Final Countdown,-,59,1,,,,
60,-,Škwor,Síla Starejch Vín,-,2,41,,,,
61,-,The Struts,Primadonna Like Me,-,7,13,,,,
62,-,Status Quo,In the Army Now,-,11,6,,,,
63,up,Kabát,Pohoda,98,1,39,,,,
64,-,Aleš Brichta Band & Kamil Střihavka,Když Po Tobě Jdou (Live),-,64,1,,,,
65,down,Guns N' Roses,Paradise City,10,6,51,,,,
66,-,Avenged Sevenfold,So Far Away,-,10,16,,,,
67,-,AC/DC,Hells Bells,-,1,84,,,,
68,-,Divokej Bill,Vstavej,-,68,1,,,,
69,-,A Day to Remember,All Signs Point to Lauderdale,-,8,3,,,,
70,-,George Harrison,Got My Mind Set On You,-,15,1,,,,
71,-,Simple Plan,Untitled (How Could This Happen to Me?),-,28,2,,,,
72,down,The Rolling Stones,Anybody Seen My Baby?,22,4,55,,,,
73,down,Deep Purple,Knocking At Your Back Door,40,4,7,,,,
74,-,Divokej Bill,Tsunami,-,1,58,,,,
75,down,U2,Ordinary Love (Songs Of Surrender),69,69,2,,,,
76,-,Van Halen,Jump,-,28,4,,,,
77,-,Guns N' Roses,Sweet Child O' Mine,-,5,22,,,,
78,down,Queen,I Want It All,72,11,48,,,,
79,-,Rammstein,Adieu,-,39,2,,,,
80,down,Five Finger Death Punch,Wash It All Away,68,6,18,,,,
81,-,Bon Jovi,Keep the Faith,-,4,2,,,,
82,-,Sixx:A.M.,We Will Not Go Quietly,-,42,4,,,,
83,-,Beyond The Black,Is There Anybody Out There?,-,54,2,,,,
84,-,blink-182,All the Small Things,-,2,82,,,,
85,down,Judas Priest,Breaking the Law,53,10,26,,,,
86,-,Alter Bridge,Silver Tongue,-,86,1,,,,
87,down,Ghost,Mary on a Cross,28,5,13,,,,
88,-,Eclipse,Viva La Victoria,-,9,16,,,,
89,-,Billy Idol,Running From The Ghost,-,41,2,,,,
90,-,Powerwolf,Amen & Attack,-,34,3,,,,
91,-,AC/DC,Rock or Bust,-,46,3,,,,
92,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,33,,,,
93,-,Within Temptation,Faster,-,9,17,,,,
94,-,Pink Floyd,High Hopes,-,12,3,,,,
95,down,Traktor,Defenestrace,86,2,21,,,,
96,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,73,,,,
97,-,Scorpions,Rhythm of Love,-,80,2,,,,
98,-,Stone Temple Pilots,Interstate Love Song (2019 Remaster),-,98,1,,,,
99,-,Airbourne,Live It Up,-,41,4,,,,
100,-,U2,Discotheque (Hexidecimal Mix),-,100,1,,,,
