Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,4 Non Blondes,What's Up?,-,1,2,,,,
2,up,Aerosmith,I Don't Want to Miss a Thing,3,1,7,,,,
3,up,Traktor,Letokruhy,73,1,3,,,,
4,-,Three Days Grace,The Mountain,-,4,1,,,,
5,up,Queen,Radio Ga Ga,98,4,3,,,,
6,-,Elán,Zalubil Sa Chlapec,-,6,4,,,,
7,up,blink-182,All the Small Things,100,2,6,,,,
8,up,R.E.M.,Everybody Hurts,36,1,8,,,,
9,up,Sleeping With Sirens,Leave It All Behind,42,1,3,,,,
10,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,3,,,,
11,-,Within Temptation,Faster,-,9,4,,,,
12,-,Mr. Big,Just Take My Heart (Remastered),-,12,1,,,,
13,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,5,,,,
14,-,Def Leppard,Promises,-,14,2,,,,
15,-,Bon Jovi,We Weren't Born to Follow,-,15,1,,,,
16,-,The Rolling Stones,Angie,-,16,1,,,,
17,-,R.E.M.,Losing My Religion,-,2,5,,,,
18,up,Reckless Love,Night On Fire,39,3,2,,,,
19,-,The Hooters,Johnny B.,-,3,3,,,,
20,down,Scorpions,You & I (Live),1,1,8,,,,
21,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,4,,,,
22,-,Nickelback,Photograph,-,2,2,,,,
23,up,Divokej Bill,Tsunami,27,1,5,,,,
24,-,Arakain & Aleš Brichta,Slečna Závist,-,1,7,,,,
25,-,Soundgarden,Black Hole Sun,-,1,1,,,,
26,up,The Rolling Stones,Anybody Seen My Baby?,33,4,5,,,,
27,-,Queen,The Miracle,-,15,1,,,,
28,up,blink-182,I Miss You,99,1,4,,,,
29,-,U2,New Year's Day,-,29,1,,,,
30,-,Sting,Fields of Gold,-,1,8,,,,
31,up,Bryan Adams,(Everything I Do) I Do It for You,95,4,6,,,,
32,-,Umberto Tozzi,Ti Amo,-,9,1,,,,
33,-,Ozzy Osbourne,Bark At the Moon,-,25,1,,,,
34,down,Ozzy Osbourne,See You On the Other Side,7,7,2,,,,
35,-,Midnight Oil,Beds Are Burning,-,22,1,,,,
36,-,Van Halen,Jump,-,2,4,,,,
37,-,Scorpions,Love Will Keep Us Alive,-,30,1,,,,
38,-,Guano Apes,Lords of the Boards,-,15,2,,,,
39,-,Pretenders,Don't Get Me Wrong,-,20,1,,,,
40,-,Skillet,Awake and Alive,-,12,1,,,,
41,-,Foo Fighters,Walk,-,10,1,,,,
42,up,Scorpions,Rhythm of Love,55,18,5,,,,
43,-,Camouflage,The Great Commandment,-,13,1,,,,
44,down,Halestorm,Love Bites (So Do I),20,20,2,,,,
45,-,The Doors,Love Me Two Times,-,29,1,,,,
46,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,1,,,,
47,-,Steel Panther,Party Like Tomorrow is the End of the World,-,32,2,,,,
48,up,Steel Panther,The Burden of Being Wonderful,70,32,3,,,,
49,-,John Waite & Alison Krauss,Missing You,-,49,1,,,,
50,-,Bob Dylan,Knockin' on Heaven's Door,-,2,1,,,,
51,-,Coherence,Hozier- Take Me to Church (Cover),-,1,3,,,,
52,-,Yes,Owner of a Lonely Heart,-,22,1,,,,
53,-,Helloween,A Tale That Wasn't Right,-,1,1,,,,
54,up,Mötley Crüe,Home Sweet Home,77,45,2,,,,
55,down,Mr. Big,To Be With You,4,1,8,,,,
56,-,Guns N' Roses,Live and Let Die,-,44,2,,,,
57,-,Bruce Springsteen,Streets of Philadelphia,-,3,3,,,,
58,up,Def Leppard,Hysteria (Remastered 2017),89,8,3,,,,
59,-,INXS,Disappear (Live At Brixton / 1994),-,30,4,,,,
60,-,Supertramp,Logical Song,-,13,1,,,,
61,-,The Rolling Stones,Paint It Black,-,13,1,,,,
62,up,Queen,A Kind of Magic,97,4,4,,,,
63,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,2,,,,
64,-,OneRepublic,All the Right Moves,-,3,4,,,,
65,-,The Offspring,Why Don't You Get a Job,-,2,4,,,,
66,-,The Police,Every Breath You Take,-,2,4,,,,
67,-,The Offspring,Want You Bad,-,32,1,,,,
68,-,Def Leppard,Pour Some Sugar On Me,-,3,2,,,,
69,-,Ugly Kid Joe,Cats In the Cradle,-,1,4,,,,
70,-,Dire Straits,Sultans of Swing,-,13,1,,,,
71,-,U2,With or Without You,-,3,3,,,,
72,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,1,,,,
73,-,Sabaton,Bismarck,-,73,1,,,,
74,-,Bring Me The Horizon,Ludens,-,74,1,,,,
75,-,U.S.A. for Africa,We Are the World,-,2,2,,,,
76,-,P.O.D.,Alive,-,3,3,,,,
77,down,The Goo Goo Dolls,Iris,17,6,5,,,,
78,-,Airbourne,"Too Much, Too Young, Too Fast",-,17,1,,,,
79,-,Guano Apes,Open Your Eyes,-,13,1,,,,
80,-,Foreigner,I Want to Know What Love Is,-,5,2,,,,
81,-,Elán,Laska Moja,-,4,4,,,,
82,-,P.O.D.,Youth of the Nation,-,36,2,,,,
83,-,Die Happy,Goodbye,-,63,2,,,,
84,-,Europe,New Love In Town,-,14,2,,,,
85,-,The Rembrandts,"Just the Way It Is, Baby",-,2,3,,,,
86,-,Pretty Maids,Little Drops of Heaven,-,11,1,,,,
87,-,Scorpions,Holiday (Live),-,16,1,,,,
88,-,Gotthard,Anytime Anywhere,-,41,2,,,,
89,down,All That Remains,What If I Was Nothing,57,6,3,,,,
90,-,Whitesnake,Is This Love,-,9,1,,,,
91,down,The Last Goodnight,Pictures of You,23,5,4,,,,
92,-,Nickelback,How You Remind Me,-,4,3,,,,
93,-,Nickelback,Rockstar,-,1,2,,,,
94,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,1,,,,
95,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,1,,,,
96,-,Foreigner,When It Comes to Love,-,11,1,,,,
97,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,71,3,7,,,,
98,-,Disturbed,The Sound of Silence,-,20,1,,,,
99,-,Traktor,Láskožrouti,-,4,1,,,,
100,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),75,2,7,,,,
