Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,5,,,,
2,up,Sting,Fields of Gold,87,1,7,,,,
3,-,Alannah Myles,Black Velvet,-,1,3,,,,
4,up,Tublatanka,Pravda Víťazí,29,4,3,,,,
5,-,Hardcore Superstar,Above the Law,-,5,2,,,,
6,-,Kabát,Colorádo,-,6,2,,,,
7,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,5,,,,
8,up,Arakain & Aleš Brichta,Slečna Závist,25,1,6,,,,
9,-,Guns N' Roses,You Could Be Mine,-,4,2,,,,
10,up,Queen,We Are the Champions,76,3,2,,,,
11,down,R.E.M.,Everybody Hurts,1,1,6,,,,
12,up,Bryan Adams,(Everything I Do) I Do It for You,26,4,4,,,,
13,-,Staind,Right Here,-,13,1,,,,
14,up,Chris Rea,Driving Home for Christmas,94,1,3,45,2019-12-22,45,2019-12-22
15,-,Korn,Word Up!,-,2,1,,,,
16,-,Eagles,Hotel California,-,1,2,,,,
17,down,Kabát,Pohoda,9,1,3,,,,
18,-,Mr. Big,Wild World,-,11,1,,,,
19,-,Pop Evil,Be Legendary,-,19,1,,,,
20,up,Škwor,Síla Starejch Vín,24,2,6,,,,
21,-,Olympic,Jednou,-,3,1,,,,
22,up,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],46,7,4,,,,
23,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,4,,,,
24,-,Queen,Bohemian Rhapsody,-,1,4,,,,
25,-,The Offspring,Hit That,-,17,1,,,,
26,-,U2,Vertigo,-,26,1,,,,
27,-,Def Leppard,Pour Some Sugar On Me,-,3,1,,,,
28,up,Steel Panther,Always Gonna Be a Ho,92,10,4,,,,
29,down,blink-182,Darkside,8,8,3,,,,
30,down,Kensington,What Lies Ahead,27,7,4,,,,
31,-,Eric Clapton,Tears In Heaven,-,1,3,,,,
32,-,Nickelback,Rockstar,-,5,1,,,,
33,down,Elán,Laska Moja,4,4,3,,,,
34,up,Scorpions,You & I (Live),39,1,6,,,,
35,down,Within Temptation,Faster,20,9,3,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,25,1,,,,
37,up,Scorpions,Rhythm of Love,61,18,3,,,,
38,-,Manowar,Carry On,-,15,1,,,,
39,-,Def Leppard,Acoustic Medley 2012: Where Does Love Go When It Dies/Now/When Love and Hate Collide/Have You Ever Needed Someone So Bad/Two Steps Behind (Live),-,29,1,,,,
40,-,Kabát,Malá dáma,-,4,3,,,,
41,-,Pink Floyd,Learning to Fly,-,4,2,,,,
42,-,Nickelback,Photograph,-,2,1,,,,
43,-,Jesus Loves You,Bow Down Mister (A Small Portion 2 B Polite Mix),-,3,2,,,,
44,-,Helloween,I Want Out,-,6,1,,,,
45,-,Papa Roach,Leader of the Broken Hearts,-,9,2,,,,
46,up,Mr. Big,To Be With You,68,1,6,,,,
47,down,Elán,Neviem Byt Sam,44,36,2,,,,
48,down,Turbo,Hráč,10,1,5,,,,
49,-,Honza Krizek,Tsunami,-,33,2,,,,
50,-,Queen,We Will Rock You (Movie Mix),-,13,1,,,,
51,-,Bring Me the Horizon,medicine,-,29,2,,,,
52,-,Creed,Higher,-,4,1,,,,
53,-,Queen,A Kind of Magic,-,4,2,,,,
54,down,Queen,I Want To Break Free,15,2,4,,,,
55,-,Queen,Breakthru,-,14,1,,,,
56,-,Rise Against,Savior,-,51,1,,,,
57,-,Kiss,I Was Made for Lovin' You,-,2,2,,,,
58,-,Freddie Mercury,I Was Born To Love You,-,5,2,,,,
59,-,The Offspring,Pretty Fly (For a White Guy),-,14,3,,,,
60,-,U2,Sweetest Thing (The Single Mix),-,2,2,,,,
61,-,Fastball,The Way,-,38,2,,,,
62,up,A Day to Remember,Degenerates,93,6,4,,,,
63,down,Umberto Tozzi,Tu,34,15,2,,,,
64,-,Ozzy Osbourne,See You on the Other Side,-,23,1,,,,
65,-,Billy Talent,Surrender,-,54,1,,,,
66,-,Alice Cooper,House of Fire,-,13,1,,,,
67,-,Van Halen,Jump,-,2,3,,,,
68,-,Van Halen,Panama,-,11,1,,,,
69,-,Cinderella,Shake Me (Live),-,27,1,,,,
70,-,The Goo Goo Dolls,Iris,-,6,3,,,,
71,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,4,,,,
72,-,Foreigner,I Want to Know What Love Is,-,5,1,,,,
73,-,Smokie,If You Think You Know How to Love Me,-,11,1,,,,
74,-,Smokie,Lay Back In the Arms of Someone,-,14,1,,,,
75,up,Neil Young,Rockin' in the Free World,100,44,2,,,,
76,-,Die Happy,Supersonic Speed '09,-,46,1,,,,
77,-,Die Happy,Goodbye,-,63,1,,,,
78,-,Manowar,Master of the Wind,-,74,1,,,,
79,-,Helloween,Future World,-,79,1,,,,
80,-,Black Stone Cherry,Blame It on the Boom Boom,-,24,1,,,,
81,-,Gotthard,Anytime Anywhere,-,41,1,,,,
82,down,AC/DC,Hells Bells,22,1,4,,,,
83,-,Matchbox Twenty,Unwell,-,83,1,,,,
84,-,Eagles,James Dean,-,84,2,,,,
85,-,Kabát,Bára,-,3,5,,,,
86,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,3,,,,
87,-,Pink Floyd,Comfortably Numb,-,42,1,,,,
88,-,Sunrise Avenue,Fairytale Gone Bad,-,3,3,,,,
89,down,Lenny Kravitz,Fly Away,63,1,7,,,,
90,-,Lenny Kravitz,American Woman,-,24,1,,,,
91,down,Meredith Brooks,Bitch,64,4,5,,,,
92,-,Crowded House,Weather With You,-,21,4,,,,
93,-,Atomic Kitten,If You Come to Me,-,4,2,,,,
94,-,Steel Panther,Party Like Tomorrow is the End of the World,-,32,1,,,,
95,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,5,,,,
96,-,Halestorm,I Am the Fire,-,24,1,,,,
97,-,Korn,Twisted Transistor,-,24,1,,,,
98,-,Nickelback,Song on Fire,-,60,1,,,,
99,down,Five Finger Death Punch,Wash It All Away,70,6,2,,,,
100,-,Mel & Kim,Respectable,-,10,1,,,,
