Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Foreigner,Say You Will (Single Version),-,1,1,,,,
2,up,Pulp,Disco 2000,100,2,13,,,,
3,-,Slayer,Dead Skin Mask,-,3,1,,,,
4,-,Kid Rock,All Summer Long,-,4,5,,,,
5,up,The Offspring,Why Don't You Get a Job,5,2,106,,,,
6,up,Soilwork,Valleys of Gloam,87,6,12,,,,
7,-,Queen,I Want to Break Free,-,4,23,,,,
8,-,Mando Diao,Dance with Somebody,-,1,6,,,,
9,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),58,1,37,,,,
10,-,Queen,The Show Must Go On (2011 Remaster),-,4,29,,,,
11,-,Daniel Powter,Bad Day,-,2,124,,,,
12,up,Midnight Oil,Beds Are Burning,18,3,98,,,,
13,-,AC/DC,Hells Bells,-,1,101,,,,
14,-,Led Zeppelin,Stairway to Heaven,-,2,19,,,,
15,down,Chumbawamba,Tubthumping,11,1,67,,,,
16,up,Katapult,Blues,56,9,49,,,,
17,-,Bruce Springsteen,Born in the U.S.A.,-,2,74,,,,
18,-,The Cure,Friday I'm in Love,-,18,1,,,,
19,-,Breaking Benjamin,Dance With the Devil,-,6,5,,,,
20,up,Bloodhound Gang,The Bad Touch,35,4,47,,,,
21,up,Kabát,Šaman,60,8,35,,,,
22,down,Kabát,Pohoda,19,1,54,,,,
23,up,blink-182,All the Small Things,30,2,94,,,,
24,-,Bon Jovi,Have a Nice Day,-,24,3,,,,
25,down,Guns N' Roses,Paradise City,15,6,66,,,,
26,-,Tremonti,Take You with Me,-,1,3,,,,
27,-,Sonny & Cher,I Got You Babe,-,26,2,,,,
28,-,Horkýže Slíže,Horkýže Slíže,-,5,23,,,,
29,-,Eagles,Hotel California,-,1,152,,,,
30,-,Kabát,Burlaci,-,12,10,,,,
31,-,Alice Cooper,House of Fire,-,13,18,,,,
32,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,14,,,,
33,down,Eagles,New Kid In Town,17,3,4,,,,
34,-,Rammstein,Dicke T****n,-,1,28,,,,
35,-,Olympic,Jako Za Mlada,-,31,1,,,,
36,-,Edguy,King Of Fools,-,28,2,,,,
37,down,Palaye Royale,Lifeless Stars,6,1,29,,,,
38,-,Reckless Love,Loaded,-,18,12,,,,
39,down,Queen,Bohemian Rhapsody,20,1,77,,,,
40,-,Divokej Bill,Tsunami,-,1,63,,,,
41,-,Placebo,Every You Every Me,-,12,12,,,,
42,-,4 Non Blondes,What's Up?,-,1,171,,,,
43,down,Tom Petty & The Heartbreakers,Learning to Fly,24,3,38,,,,
44,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,80,,,,
45,-,Boston,More Than a Feeling,-,6,3,,,,
46,-,The Police,Every Breath You Take,-,2,159,,,,
47,-,AC/DC,Stiff Upper Lip,-,14,10,,,,
48,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,61,,,,
49,up,Sabaton,Soldier of Heaven,88,4,32,,,,
50,-,Amorphis,You I Need,-,50,1,,,,
51,down,Paradise Lost,Say Just Words,1,1,4,,,,
52,-,Jiří Schmitzer,Když Se Nebojí,-,1,56,,,,
53,-,Sabaton,82nd All the Way,-,1,33,,,,
54,-,Lindemann,Fish On,-,41,7,,,,
55,-,UK ROCK,Primal I Scream,-,55,1,,,,
56,-,The Killers,Somebody Told Me,-,18,10,,,,
57,-,Kid Rock,Greatest Show on Earth,-,21,10,,,,
58,down,Keks,Víš,33,1,62,,,,
59,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,22,,,,
60,-,Soundgarden,Black Hole Sun,-,1,25,,,,
61,up,Starship,Nothing's Gonna Stop Us Now,65,15,14,,,,
62,down,Clou,Island Sun,13,1,116,,,,
63,-,blink-182,I Miss You,-,1,31,,,,
64,-,Foreigner,I Want to Know What Love Is,-,5,41,,,,
65,-,Komunál,Zapalte nás,-,14,4,,,,
66,down,AC/DC,You Shook Me All Night Long,51,5,31,,,,
67,-,U2,Pride (In the Name of Love) [Remastered],-,67,2,,,,
68,-,Jimmy Eat World,The Middle,-,24,24,,,,
69,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,38,,,,
70,-,Jet,Cold Hard Bitch,-,16,15,,,,
71,-,Bon Jovi,We Weren't Born to Follow,-,15,8,,,,
72,-,Pretty Maids,Please Don't Leave Me,-,32,3,,,,
73,-,All That Remains,What If I Was Nothing,-,6,19,,,,
74,-,Manowar,Fighting the World,-,27,3,,,,
75,down,Kiss,I Was Made for Lovin' You,16,2,123,,,,
76,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,50,3,,,,
77,up,Whitesnake,Still of the Night (2003 Remaster),81,5,19,,,,
78,-,Bruce Springsteen,Streets of Philadelphia,-,3,58,,,,
79,up,Foo Fighters,No Son of Mine,82,29,2,,,,
80,-,Kissin' Dynamite,You're Not Alone,-,3,25,,,,
81,-,Aerosmith,Falling in Love (Is Hard on the Knees),-,25,2,,,,
82,-,Lindemann,Steh auf,-,21,5,,,,
83,-,Amaranthe,Amaranthine,-,18,10,,,,
84,-,Kabát,Kdovi Jestli,-,7,4,,,,
85,down,Alice Cooper,Hell Is Living Without You,64,3,26,,,,
86,-,Scars On Broadway,Lives,-,24,10,,,,
87,-,Van Halen,Jump,-,2,59,,,,
88,-,U.D.O.,Rose in the Desert,-,27,18,,,,
89,down,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],54,7,21,,,,
90,down,Škwor,Síla Starejch Vín,25,2,53,,,,
91,-,blink-182,Parking Lot,-,91,1,,,,
92,-,Bob Dylan,Like a Rolling Stone,-,17,8,,,,
93,-,Wanastowi Vjecy,Alchymie,-,13,8,,,,
94,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,17,,,,
95,-,Evanescence,Bring Me To Life,-,1,121,,,,
96,-,Brothers of Metal,Kaunaz Dagaz,-,1,1,,,,
97,-,AC/DC,Hard As a Rock,-,4,66,,,,
98,-,Def Leppard,Take What You Want,-,67,1,,,,
99,-,Rod Stewart,Sailing,-,4,19,,,,
100,-,Reamonn,Supergirl,-,7,32,,,,
