Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Pearl Jam,Sirens,-,1,9,,,,
2,-,Extreme,Rest In Peace,-,2,1,,,,
3,-,Nickelback,Rockstar,-,1,57,,,,
4,-,Jiří Schmitzer,Když Se Nebojí,-,1,6,,,,
5,-,Nickelback,How You Remind Me,-,4,65,,,,
6,down,Five Finger Death Punch,Welcome to the Circus,1,1,5,,,,
7,up,4 Non Blondes,What's Up?,43,1,128,,,,
8,-,Kissin' Dynamite,You're Not Alone,-,3,18,,,,
9,up,Rise Against,Last Man Standing,9,1,2,,,,
10,-,Black Sabbath,Changes,-,10,14,,,,
11,-,Joe Cocker,Summer In the City (Radio Edit),-,11,4,,,,
12,up,AC/DC,Highway to Hell,68,1,49,,,,
13,up,Eric Clapton,Tears In Heaven,64,1,43,,,,
14,-,Queen,Who Wants To Live Forever,-,4,27,,,,
15,-,Guano Apes,Lords of the Boards,-,15,21,,,,
16,down,Papa Roach,Leave a Light On,4,1,6,,,,
17,-,Bring Me The Horizon,sTraNgeRs,-,1,1,,,,
18,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,10,,,,
19,-,The Offspring,Pretty Fly (For a White Guy),-,14,24,,,,
20,-,Ugly Kid Joe,Cats In the Cradle,-,1,48,,,,
21,-,Eagles,Hotel California,-,1,102,,,,
22,-,Judas Priest,Breaking the Law,-,10,16,,,,
23,down,Kiss,I Was Made for Lovin' You,17,2,105,,,,
24,up,The Police,Every Breath You Take,78,2,122,,,,
25,down,Kissin' Dynamite,Coming Home,6,1,7,,,,
26,-,Three Days Grace,Lifetime,-,13,8,,,,
27,-,Midnight Oil,Beds Are Burning,-,3,60,,,,
28,up,Daniel Powter,Bad Day,89,2,87,,,,
29,up,In Flames,Stay with Me,95,1,4,,,,
30,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),62,10,47,,,,
31,-,Lenny Kravitz,Fly Away,-,1,40,,,,
32,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",65,1,95,,,,
33,up,Fozzy,I Still Burn,34,2,9,,,,
34,-,Queen,Bohemian Rhapsody,-,1,59,,,,
35,up,Cutting Crew,(I Just) Died in Your Arms Tonight,44,5,56,,,,
36,-,Stereophonics,Have a Nice Day (Decade In The Sun Version),-,36,1,,,,
37,-,Metallica,Wherever I May Roam,-,34,7,,,,
38,-,Olympic,Taky Jsem Se Narodil Bos,-,3,69,,,,
39,up,R.E.M.,Everybody Hurts,86,1,87,,,,
40,up,Hole,Malibu,61,2,8,,,,
41,down,R.E.M.,Losing My Religion,22,2,106,,,,
42,-,Gary Moore,Out In the Fields,-,18,11,,,,
43,-,Creed,My Sacrifice,-,4,15,,,,
44,-,The Darkness,One Way Ticket (Clean Version),-,21,3,,,,
45,-,Billy Idol,"White Wedding, Pt. 1",-,5,15,,,,
46,up,AC/DC,Hard As a Rock,48,4,37,,,,
47,-,Nirvana,Come As You Are (Live),-,2,17,,,,
48,-,Mammoth WVH,Think It Over,-,5,8,,,,
49,down,Bruce Springsteen,Born in the U.S.A.,27,2,55,,,,
50,down,Metallica,Enter Sandman,14,5,13,,,,
51,-,Metallica,The Unforgiven,-,22,11,,,,
52,-,The Rolling Stones,Don't Stop,-,52,3,,,,
53,down,HIM,Right Here In My Arms,39,9,20,,,,
54,up,Billy Talent,Surrender,67,54,8,,,,
55,up,Bryan Adams,(Everything I Do) I Do It for You,85,4,58,,,,
56,-,The Rasmus,Jezebel,-,1,23,,,,
57,-,Pink Floyd,High Hopes (Edited),-,3,19,,,,
58,-,Daniel Landa,Mala Dira V Hlave,-,29,1,,,,
59,-,Greta Van Fleet,Highway Tune,-,22,5,,,,
60,-,Disturbed,Prayer,-,12,10,,,,
61,-,Kid Rock,All Summer Long,-,2,17,,,,
62,-,Avenged Sevenfold,Hail to the King,-,5,17,,,,
63,-,U2,With or Without You,-,3,96,,,,
64,-,Dymytry,Země Krále Miroslava,-,11,2,,,,
65,-,Def Leppard,Make Love Like a Man,-,12,19,,,,
66,-,Queen,We Are the Champions,-,3,75,,,,
67,down,Clou,Island Sun,23,1,74,,,,
68,-,AC/DC,Rock 'N' Roll Train (Live),-,17,11,,,,
69,-,Bad Wolves,Sober,-,1,39,,,,
70,down,Alannah Myles,Black Velvet,36,1,106,,,,
71,-,Gotthard,Feel What I Feel,-,14,16,,,,
72,-,Keks,Víš,-,1,47,,,,
73,down,Creed,Higher,47,4,16,,,,
74,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,105,,,,
75,-,The Offspring,Why Don't You Get a Job,-,2,62,,,,
76,down,Powerwolf,Killers With the Cross,13,11,8,,,,
77,down,ZZ Top,Gimme All Your Lovin',45,12,35,,,,
78,-,Sleeping With Sirens,Leave It All Behind,-,1,19,,,,
79,-,Manowar,Heart of Steel,-,1,5,,,,
80,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,119,,,,
81,-,Queen,Friends Will Be Friends,-,13,32,,,,
82,-,Led Zeppelin,Stairway to Heaven,-,4,16,,,,
83,down,Titanic,Škola života,37,3,4,,,,
84,-,Bryan Adams,Somebody,-,11,21,,,,
85,down,Guns N' Roses,Knockin' On Heaven's Door,10,2,24,,,,
86,-,Journey,Separate Ways (Worlds Apart) [Bryce Miller/Alloy Tracks Remix],-,29,1,,,,
87,-,The Rembrandts,"Just the Way It Is, Baby",-,2,15,,,,
88,-,Shinedown,Miracle,-,78,1,,,,
89,-,Queen,Fat Bottomed Girls (Live in Paris),-,46,3,,,,
90,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],57,3,49,,,,
91,-,Scorpions,Rhythm of Love,-,18,16,,,,
92,-,Halestorm,Love Bites (So Do I),-,20,7,,,,
93,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,10,,,,
94,-,Horkýže Slíže,"Kozy, Husle, Rooney",-,58,3,,,,
95,-,Kabát,Malá dáma,-,4,23,,,,
96,-,Aerosmith,Eat the Rich,-,8,1,,,,
97,-,Rise Against,Savior,-,51,6,,,,
98,-,Feuerschwanz,"Warriors Of The World United (feat. Angus McFife, Saltatio Mortis & Melissa Bonny)",-,41,2,,,,
99,-,Soundgarden,Spoonman,-,99,1,,,,
100,-,Guano Apes,Open Your Eyes,-,13,24,,,,
