Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bring Me The Horizon,Teardrops,73,1,2,,,,
2,up,Dean Lewis,Waves,42,1,7,,,,
3,-,Peter Aristone,Far,-,1,22,,,,
4,-,Meredith Brooks,Bitch,-,4,17,,,,
5,up,Evanescence,Bring Me To Life,17,1,42,,,,
6,up,Chris Rea,Driving Home for Christmas,6,1,6,45,2019-12-22,45,2019-12-22
7,up,Daughtry,World On Fire,8,7,3,,,,
8,-,To/Die/For,In the Heat of the Night,-,4,13,,,,
9,up,4 Non Blondes,What's Up?,15,1,49,,,,
10,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",35,1,45,,,,
11,-,Kiss,I Was Made for Lovin' You,-,2,39,,,,
12,-,Skillet,Awake and Alive,-,12,9,,,,
13,down,Massive Wagons,House of Noise,11,7,5,,,,
14,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",69,2,45,,,,
15,-,Billy Idol,Rebel Yell,-,15,4,,,,
16,down,The Police,Every Breath You Take,14,2,52,,,,
17,-,Whitesnake,Is This Love,-,9,6,,,,
18,-,Reckless Love,Loaded,-,18,1,,,,
19,-,Frankie Goes to Hollywood,Relax,-,3,36,,,,
20,-,Bullet for My Valentine,Not Dead Yet,-,20,6,,,,
21,-,Pretty Maids,Little Drops of Heaven,-,11,9,,,,
22,-,Divokej Bill,Tsunami,-,1,23,,,,
23,up,The Last Goodnight,Pictures of You,70,5,30,,,,
24,-,Sting,Fields of Gold,-,1,29,,,,
25,-,From Ashes to New,Crazy,-,25,3,,,,
26,-,Bruce Springsteen,Cover Me,-,26,1,,,,
27,-,The Flying Pickets,Only You,-,9,28,,,,
28,-,Paul McCartney,Wonderful Christmastime (Full Length Version),-,28,1,,,,
29,-,Rainbow,I Surrender,-,29,2,,,,
30,-,Suzi Quatro,If You Can't Give Me Love,-,8,16,,,,
31,down,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Ultimate Mix],1,1,3,,,,
32,-,Disturbed,The Sound of Silence,-,20,9,,,,
33,-,Eclipse,Viva La Victoria,-,9,2,,,,
34,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,26,,,,
35,-,Zemětřesení 2,Hodina H,-,1,16,,,,
36,-,Škwor,Síla Starejch Vín,-,2,22,,,,
37,-,Def Leppard,Make Love Like a Man,-,12,3,,,,
38,-,Lenny Kravitz,Again,-,14,7,,,,
39,-,Joe Cocker,Unchain My Heart,-,23,9,,,,
40,-,Lucie,Chtěli Jsme Lítat,-,40,1,,,,
41,-,Whitesnake,Now You're Gone (US Remix) [2003 Remaster],-,41,2,,,,
42,-,Pink Floyd,Comfortably Numb,-,42,2,,,,
43,-,Slayer,Seasons In the Abyss,-,2,1,,,,
44,-,Greta Van Fleet,Safari Song,-,15,2,,,,
45,down,Mr. Big,Wild World (Remastered),4,1,48,,,,
46,-,Sleeping With Sirens,Leave It All Behind,-,1,16,,,,
47,-,Elán,Otazniky,-,29,5,,,,
48,-,A Day to Remember,Mindreader,-,36,3,,,,
49,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,54,,,,
50,-,ZZ Top,Sharp Dressed Man,-,8,5,,,,
51,-,Starship,We Built This City,-,5,13,,,,
52,-,Ozzy Osbourne,Dreamer,-,3,16,,,,
53,-,Bullet for My Valentine,Hearts Burst Into Fire,-,29,3,,,,
54,-,Queen,Bohemian Rhapsody,-,1,33,,,,
55,-,Alice Cooper,Hell Is Living Without You,-,3,6,,,,
56,-,Guns N' Roses,Sweet Child O' Mine,-,5,4,,,,
57,-,Airfare,Sorry Baby,-,2,16,,,,
58,-,Guano Apes,Open Your Eyes,-,13,4,,,,
59,-,Tears for Fears,Everybody Wants To Rule the World,-,59,1,,,,
60,-,Queen,Hammer To Fall,-,60,1,,,,
61,-,Umberto Tozzi,Ti Amo,-,9,14,,,,
62,-,blink-182,All the Small Things,-,2,39,,,,
63,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,17,,,,
64,-,Bon Jovi,Livin' On a Prayer,-,2,29,,,,
65,-,Queen,We Will Rock You,-,8,28,,,,
66,-,Five Finger Death Punch,Wash It All Away,-,6,9,,,,
67,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],56,3,6,,,,
68,up,Pink Floyd,High Hopes (Edited),75,3,8,,,,
69,-,Reamonn,Supergirl,-,7,12,,,,
70,-,Pretty Maids,Face the World,-,1,1,,,,
71,-,Guns N' Roses,Paradise City,-,6,5,,,,
72,-,Kings of Leon,Use Somebody,-,44,3,,,,
73,down,Lenny Kravitz,American Woman,31,24,8,,,,
74,down,Falco,Out of the Dark,7,7,13,,,,
75,down,The Offspring,Why Don't You Get a Job,28,2,31,,,,
76,down,R.E.M.,Everybody Hurts,10,1,36,,,,
77,-,Kissin' Dynamite,You're Not Alone,-,3,3,,,,
78,-,Theatre of Tragedy,Let You Down (Remastered),-,78,1,,,,
79,down,No Doubt,Don't Speak,58,1,28,,,,
80,-,R.E.M.,Losing My Religion,-,2,46,,,,
81,-,Amaranthe,Strong (feat. Noora Louhimo),-,76,1,,,,
82,-,Five Finger Death Punch,A Little Bit Off,-,1,24,,,,
83,-,Halestorm,Love Bites (So Do I),-,20,4,,,,
84,-,Sex Pistols,God Save the Queen,-,3,3,,,,
85,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,1,,,,
86,-,Gnarls Barkley,Crazy,-,5,10,,,,
87,-,Kiss,Lick It Up,-,8,6,,,,
88,-,Disturbed,Are You Ready,-,8,5,,,,
89,-,Kabát,Colorádo,-,6,8,,,,
90,-,Saigon Kick,Love Is On the Way,-,1,5,,,,
91,-,Traktor,Letokruhy,-,1,11,,,,
92,down,Chicago,Hard to Say I'm Sorry / Get Away,19,4,34,,,,
93,-,Lunatica,Emocean (Feat. Oliver Hartmann),-,93,1,,,,
94,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,25,,,,
95,down,Daniel Powter,Bad Day,41,2,31,,,,
96,-,blink-182,I Miss You,-,1,10,,,,
97,-,Cheap Trick,If You Want My Love,-,9,5,,,,
98,down,Queen,I Want To Break Free,51,2,53,,,,
99,-,The Hooters,Johnny B.,-,3,15,,,,
100,down,The Silver Spoons,I Need a Woman,16,1,10,,,,
