Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),3,1,3,,,,
2,up,AC/DC,Hells Bells,15,1,65,,,,
3,up,Disturbed,Hey You,40,1,6,,,,
4,down,Rise Against,Last Man Standing,1,1,13,,,,
5,up,Five Finger Death Punch,Welcome to the Circus,10,1,16,,,,
6,down,Eagles,Hotel California,2,1,112,,,,
7,-,Guns N' Roses,Paradise City,-,6,36,,,,
8,-,A Day to Remember,All Signs Point to Lauderdale,-,8,2,,,,
9,-,Ozzy Osbourne,I Just Want You,-,2,35,,,,
10,up,U2,With or Without You,76,3,105,,,,
11,down,4 Non Blondes,What's Up?,8,1,139,,,,
12,down,The Rasmus,Jezebel,9,1,28,,,,
13,-,The Police,Every Breath You Take,-,2,132,,,,
14,-,Oasis,Don't Look Back In Anger,-,1,20,,,,
15,-,Katapult,Hlupák Váhá (Live),-,15,6,,,,
16,-,The Pretty Reckless,Heaven Knows,-,16,7,,,,
17,up,Alannah Myles,Black Velvet,82,1,113,,,,
18,-,Within Temptation,Angels,-,18,1,,,,
19,up,Nirvana,Come As You Are (Live),60,2,25,,,,
20,up,Kissin' Dynamite,Coming Home,33,1,18,,,,
21,-,Foreigner,When It Comes to Love,-,11,12,,,,
22,-,Five Finger Death Punch,Wrong Side of Heaven,-,6,5,,,,
23,-,Nickelback,How You Remind Me,-,4,68,,,,
24,-,Guns N' Roses,Sweet Child O' Mine,-,5,14,,,,
25,up,Tom Petty & The Heartbreakers,Learning to Fly,66,3,24,,,,
26,-,Billy Idol,Rebel Yell,-,15,18,,,,
27,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,18,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,58,,,,
29,down,The Offspring,Why Don't You Get a Job,4,2,70,,,,
30,up,Creedence Clearwater Revival,Have You Ever Seen the Rain?,91,30,6,,,,
31,-,Pretty Maids,Face the World,-,1,14,,,,
32,up,Daniel Powter,Bad Day,62,2,95,,,,
33,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,63,,,,
34,up,Bon Jovi,Livin' On a Prayer,49,2,69,,,,
35,-,Ayline Artin,Crazy Bones,-,35,1,,,,
36,down,Van Halen,Jump,20,2,47,,,,
37,-,Stratovarius,Unbreakable,-,9,10,,,,
38,-,The Darkness,I Believe In a Thing Called Love,-,7,11,,,,
39,up,Kiss,Lick It Up,85,8,28,,,,
40,-,Stone Sour,Tired,-,30,13,,,,
41,-,Hinder,Without You,-,29,4,,,,
42,-,Ugly Kid Joe,Cats In the Cradle,-,1,53,,,,
43,-,HIM,Wicked Game,-,15,17,,,,
44,down,Midnight Oil,Beds Are Burning,14,3,66,,,,
45,-,Chez Kane,Dead End Street,-,20,3,,,,
46,down,Traktor,Letokruhy,31,1,58,,,,
47,-,Mr. Big,Wild World (Remastered),-,1,108,,,,
48,-,The Offspring,All I Want,-,20,11,,,,
49,-,Annihilator,Phoenix Rising,-,5,4,,,,
50,down,Jiří Schmitzer,Když Se Nebojí,12,1,14,,,,
51,-,Pink Floyd,High Hopes (Edited),-,3,25,,,,
52,-,Olympic,Taky Jsem Se Narodil Bos,-,3,73,,,,
53,-,Bring Me the Horizon,MANTRA,-,17,12,,,,
54,up,HIM,The Funeral of Hearts,78,11,10,,,,
55,down,Guns N' Roses,Knockin' On Heaven's Door,32,2,28,,,,
56,down,Mötley Crüe,"Girls, Girls, Girls",35,31,15,,,,
57,-,Jimmy Eat World,Sweetness,-,35,5,,,,
58,down,Kid Rock,All Summer Long,48,2,27,,,,
59,down,Scorpions,You & I (Live),37,1,73,,,,
60,down,Metallica,Nothing Else Matters,56,9,30,,,,
61,-,Pearl Jam,Sirens,-,1,11,,,,
62,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),24,10,56,,,,
63,down,Helloween,Waiting for the Thunder (Live),29,21,4,,,,
64,up,Clou,Island Sun,68,1,82,,,,
65,-,Airbourne,Live It Up,-,27,1,,,,
66,-,3 Doors Down,Here Without You,-,51,4,,,,
67,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],67,3,54,,,,
68,down,Whitesnake,The Deeper the Love (2003 Remaster),51,21,6,,,,
69,-,Kissin' Dynamite,You're Not Alone,-,3,22,,,,
70,down,Oasis,Wonderwall,54,4,31,,,,
71,down,Scorpions,Rock You Like a Hurricane,52,15,24,,,,
72,-,Bloodhound Gang,The Bad Touch,-,4,28,,,,
73,up,Hole,Malibu,92,2,13,,,,
74,-,Uriah Heep,Lady In Black,-,9,19,,,,
75,down,R.E.M.,Losing My Religion,46,2,117,,,,
76,-,Arakain,Paganini,-,23,8,,,,
77,up,Bon Jovi,Runaway,98,12,27,,,,
78,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",6,2,115,,,,
79,-,Rammstein,DEUTSCHLAND,-,9,30,,,,
80,-,Van Halen,Dreams,-,6,17,,,,
81,-,P.O.D.,Youth of the Nation,-,12,9,,,,
82,-,Pretenders,I'll Stand By You,-,1,52,,,,
83,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,12,,,,
84,-,Eric Clapton,Tears In Heaven,-,1,45,,,,
85,down,R.E.M.,Everybody Hurts,11,1,96,,,,
86,-,Def Leppard,Pour Some Sugar On Me,-,3,33,,,,
87,-,W.A.S.P.,Ballcrusher,-,87,1,,,,
88,-,Serj Tankian,Harakiri,-,45,6,,,,
89,-,ZZ Top,Sharp Dressed Man,-,8,25,,,,
90,-,Halestorm,Bad Romance,-,11,22,,,,
91,-,Kiss,I Was Made for Lovin' You,-,2,109,,,,
92,-,Gotthard,Heaven,-,8,7,,,,
93,-,Led Zeppelin,Stairway to Heaven,-,4,18,,,,
94,down,Mr. Big,To Be With You,17,1,110,,,,
95,-,Bryan Adams,Heaven,-,21,6,,,,
96,-,Traktor,Defenestrace,-,2,12,,,,
97,-,blink-182,All the Small Things,-,2,66,,,,
98,up,Evanescence,Bring Me To Life,100,1,111,,,,
99,down,Kid Rock,Born Free,13,5,16,,,,
100,-,Sunrise Avenue,Fairytale Gone Bad,-,3,44,,,,
