Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,2,1,16,,,,
2,down,blink-182,ONE MORE TIME,1,1,21,,,,
3,up,Bad Wolves,Legends Never Die,4,2,7,,,,
4,down,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),3,1,5,,,,
5,up,Beast in Black,Highway to Mars,33,2,2,,,,
6,down,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,5,5,11,,,,
7,-,Eagles,Hotel California,-,1,176,,,,
8,up,Joe Lynn Turner,Rise Up,11,4,9,,,,
9,down,Jiří Schmitzer,Když Se Nebojí,8,1,83,,,,
10,-,R.E.M.,Everybody Hurts,-,1,115,,,,
11,up,Pulp,Disco 2000,30,2,26,,,,
12,-,Queen,The Show Must Go On (2011 Remaster),-,4,52,,,,
13,down,Palaye Royale,Lifeless Stars,10,1,57,,,,
14,up,Divokej Bill,Lahůdky,52,8,21,,,,
15,up,U.S.A. for Africa,We Are the World,82,2,75,,,,
16,up,Within Temptation,Ritual,18,5,15,,,,
17,-,Mr. Big,To Be With You,-,1,120,,,,
18,-,Nickelback,How You Remind Me,-,4,84,,,,
19,-,Petr Kolar,Jednou Nebe Zavola,-,7,26,,,,
20,up,Reamonn,Supergirl,44,7,40,,,,
21,-,Crowded House,Weather With You,-,21,20,,,,
22,-,Starship,Nothing's Gonna Stop Us Now,-,15,20,,,,
23,-,Elán,Zaľúbil sa chlapec,-,23,2,,,,
24,-,Within Temptation & Howard Jones,Dangerous,-,24,1,,,,
25,up,Led Zeppelin,Stairway to Heaven,59,2,29,,,,
26,up,U2,Beautiful Day,99,1,48,,,,
27,up,Kabát,Kdovi Jestli,84,7,19,,,,
28,down,Dymytry,My Ještě Nechcem Jít,22,3,9,,,,
29,up,Kid Rock,All Summer Long,53,2,78,,,,
30,down,Keks,Víš,25,1,84,,,,
31,down,CeeLo Green,F**k You,24,3,37,,,,
32,down,Clou,Island Sun,7,1,143,,,,
33,down,Billy Talent,I Beg To Differ (This Will Get Better),27,5,8,,,,
34,-,Billy Idol,Can't Break Me Down,-,22,18,,,,
35,-,Scorpions,Rock You Like a Hurricane,-,34,6,,,,
36,down,Duran Duran,Ordinary World,15,7,8,,,,
37,-,Škwor,Síla Starejch Vín,-,2,74,,,,
38,down,4 Non Blondes,What's Up?,6,1,186,,,,
39,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,21,2,,,,
40,-,Bon Jovi,Livin' On a Prayer,-,2,83,,,,
41,up,Mando Diao,Dance with Somebody,77,1,24,,,,
42,up,Midnight Oil,Beds Are Burning,93,3,123,,,,
43,-,U2,With or Without You,-,3,143,,,,
44,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,14,,,,
45,-,Pretenders,I'll Stand By You,-,1,83,,,,
46,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,95,3,81,,,,
47,-,Bryan Adams,Summer Of '69,-,4,25,,,,
48,up,Tom Petty & The Heartbreakers,Learning to Fly,87,3,52,,,,
49,up,Olympic,Taky Jsem Se Narodil Bos,62,3,111,,,,
50,-,Airfare,Sorry Baby,-,2,41,,,,
51,-,AC/DC,You Shook Me All Night Long,-,5,43,,,,
52,-,Queen,Who Wants to Live Forever (2011 Remaster),-,29,5,,,,
53,-,Aleš Brichta,Barák Na Vodstřel,-,2,38,,,,
54,down,Arakain & Aleš Brichta,Slečna Závist,45,1,48,,,,
55,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,36,,,,
56,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,96,,,,
57,down,Alannah Myles,Black Velvet,35,1,137,,,,
58,-,Bryan Adams,Heaven,-,21,18,,,,
59,-,Elán,Laska Moja,-,4,13,,,,
60,down,The Cranberries,Zombie,57,2,56,,,,
61,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],97,1,88,,,,
62,-,Patti Smith Group,Because the Night,-,22,6,,,,
63,-,Queen,You Don't Fool Me,-,63,3,,,,
64,-,Bob Dylan,Knockin' on Heaven's Door,-,2,51,,,,
65,-,Free,All Right Now (Single Version),-,53,3,,,,
66,-,UFO,Doctor Doctor,-,14,11,,,,
67,-,Metallica,Enter Sandman,-,18,13,,,,
68,-,Queen,Bohemian Rhapsody,-,1,86,,,,
69,-,Turbo,Hráč,-,1,34,,,,
70,-,The Cranberries,Ode to My Family,-,29,11,,,,
71,-,Škwor,Může Se Stát,-,32,2,,,,
72,-,The Beatles,A Hard Day's Night,-,31,2,,,,
73,-,Status Quo,In the Army Now,-,11,11,,,,
74,down,Ugly Kid Joe,Cats In the Cradle,17,1,82,,,,
75,-,Van Halen,Can't Stop Lovin' You,-,4,10,,,,
76,-,Kabát,Šaman,-,7,55,,,,
77,-,Kansas,Dust In the Wind,-,56,6,,,,
78,-,Bryan Adams,Somebody,-,11,34,,,,
79,down,Kabát,Burlaci,66,12,18,,,,
80,down,Vladimír Mišík & Etc...,U Nádraží,54,21,36,,,,
81,-,AC/DC,Shoot to Thrill,-,57,6,,,,
82,-,Sabaton,82nd All the Way,-,1,37,,,,
83,-,Theory of a Deadman,All or Nothing,-,83,1,,,,
84,-,Cartoons,Witch Doctor,-,25,1,,,,
85,-,Turbo,Chtěl Jsem Mít,-,5,39,,,,
86,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,19,,,,
87,-,Eagle-Eye Cherry,Save Tonight,-,4,83,,,,
88,-,Bobby Kimball & Jimi Jamison,Can't Wait for Love,-,43,1,,,,
89,-,The Calling,Wherever You Will Go,-,18,10,,,,
90,-,Soilwork,Valleys of Gloam,-,6,15,,,,
91,-,Judas Priest,Breaking the Law,-,10,37,,,,
92,-,Team,Severanka,-,52,9,,,,
93,-,Guns N' Roses,Paradise City,-,6,74,,,,
94,-,Bryan Adams,Do I Have to Say the Words?,-,50,1,,,,
95,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,27,8,,,,
96,-,Sabaton,Soldier of Heaven,-,4,40,,,,
97,-,Kabát,Bára,-,24,28,,,,
98,-,The Boomtown Rats,I Don't Like Mondays,-,46,8,,,,
99,down,Queen,I Want to Break Free,34,4,42,,,,
100,-,Olympic,Dávno,-,34,7,,,,
