Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,4 Non Blondes,What's Up?,13,1,124,,,,
2,up,James Arthur,Lose My Mind (feat. Josh Franceschi),2,1,7,,,,
3,-,Dymytry,Somebody's Watching Me (feat. Victor Smolski),-,3,16,,,,
4,-,AC/DC,Highway to Hell,-,1,45,,,,
5,-,Nirvana,Lithium (Smart Sessions),-,5,2,,,,
6,up,Kissin' Dynamite,Coming Home,40,1,3,,,,
7,up,Nickelback,How You Remind Me,7,4,63,,,,
8,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,8,7,,,,
9,up,Metallica,Nothing Else Matters,31,9,22,,,,
10,-,Daniel Landa,Třista Z Místa,-,10,1,,,,
11,-,Powerwolf,Killers With the Cross,-,11,4,,,,
12,-,Creed,Higher,-,4,13,,,,
13,-,Sing Sing,Motörhead: Ace Of Spades,-,13,12,,,,
14,-,Jiří Schmitzer,Když Se Nebojí,-,1,3,,,,
15,-,Traktor,Letokruhy,-,1,47,,,,
16,up,Alannah Myles,Black Velvet,30,1,102,,,,
17,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",57,1,92,,,,
18,up,Whitesnake,Fool for Your Loving (2003 Remaster),61,16,7,,,,
19,-,Bon Jovi,We Weren't Born to Follow,-,15,5,,,,
20,up,R.E.M.,Everybody Hurts,28,1,84,,,,
21,up,The Police,Every Breath You Take,23,2,118,,,,
22,up,Papa Roach,Leave a Light On,42,1,2,,,,
23,-,Phil Collins,In the Air Tonight,-,2,7,,,,
24,-,blink-182,All the Small Things,-,2,63,,,,
25,up,Pearl Jam,Sirens,58,1,8,,,,
26,-,Metallica,Wherever I May Roam (Live),-,26,1,,,,
27,-,Bon Jovi,Livin' On a Prayer,-,2,59,,,,
28,up,Three Days Grace,Lifetime,44,13,5,,,,
29,up,Mr. Big,To Be With You,80,1,97,,,,
30,-,Iron Maiden,The Wicker Man,-,9,15,,,,
31,up,Kiss,I Was Made for Lovin' You,59,2,101,,,,
32,up,Zemětřesení 2,Hodina H,55,1,64,,,,
33,-,Evergrey,Where August Mourn,-,33,2,,,,
34,up,The Hooters,Johnny B.,95,3,46,,,,
35,-,Nickelback,Someday,-,3,1,,,,
36,-,Queen,Bicycle Race,-,6,7,,,,
37,-,Kissin' Dynamite,You're Not Alone,-,3,17,,,,
38,-,Clou,Island Sun,-,1,70,,,,
39,-,Jimmy Eat World,Sweetness,-,35,3,,,,
40,-,Queens of the Stone Age,No One Knows,-,40,1,,,,
41,-,Marko Hietala,Stones,-,41,3,,,,
42,-,Mötley Crüe,Kickstart My Heart,-,1,11,,,,
43,up,Rammstein,Dicke T****n,69,1,2,,,,
44,down,Fozzy,I Still Burn,14,2,5,,,,
45,-,Bryan Adams,Run to You,-,10,17,,,,
46,-,Foreigner,When It Comes to Love,-,11,10,,,,
47,-,Dymytry,Lidice,-,36,3,,,,
48,-,AC/DC,Hard As a Rock,-,4,33,,,,
49,-,Pretty Maids,Please Don't Leave Me (Live),-,20,21,,,,
50,-,Nickelback,Photograph,-,2,50,,,,
51,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,69,,,,
52,up,Sabaton,Soldier of Heaven,92,4,18,,,,
53,down,Eagles,Hotel California,17,1,99,,,,
54,-,Judas Priest,United,-,4,27,,,,
55,-,Joe Cocker,Summer In the City (Radio Edit),-,11,3,,,,
56,-,Nightwish,Noise,-,48,3,,,,
57,-,Ozzy Osbourne,Crazy Train,-,9,11,,,,
58,-,Mason Hill,D.N.A. (Live In Glasgow),-,43,6,,,,
59,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,56,,,,
60,-,Ozzy Osbourne,I Just Want You,-,2,29,,,,
61,-,Traktor,Testament,-,8,1,,,,
62,-,Queen,Radio Ga Ga,-,4,53,,,,
63,down,Bryan Adams,Somebody,11,11,19,,,,
64,-,Queen,Too Much Love Will Kill You,-,19,4,,,,
65,-,Billy Idol,Can't Break Me Down,-,22,5,,,,
66,down,R.E.M.,Losing My Religion,3,2,102,,,,
67,-,Queen,I Want To Break Free,-,2,97,,,,
68,-,Accept,Princess of the Dawn,-,10,17,,,,
69,-,Eagle-Eye Cherry,Save Tonight,-,4,65,,,,
70,-,All That Remains,What If I Was Nothing,-,6,13,,,,
71,-,Avenged Sevenfold,Hail to the King,-,5,15,,,,
72,-,Dynazty,Presence of Mind,-,72,1,,,,
73,down,U2,With or Without You,29,3,93,,,,
74,-,Bryan Adams,So Far So Good (Anthology Version),-,54,1,,,,
75,-,Cradle of Filth,Nymphetamine Fix,-,75,3,,,,
76,-,The Killers,Somebody Told Me,-,18,8,,,,
77,-,Soundgarden,Black Hole Sun,-,1,20,,,,
78,-,Pretenders,I'll Stand By You,-,20,1,,,,
79,-,Bruce Springsteen,Born in the U.S.A.,-,2,52,,,,
80,down,Guns N' Roses,Paradise City,46,6,28,,,,
81,-,AC/DC,Back In Black,-,13,5,,,,
82,-,The Doors,Light My Fire,-,11,19,,,,
83,-,Ozzy Osbourne,Dreamer,-,3,55,,,,
84,-,Stratovarius,Hunting High and Low (Remastered) [Remastered 2016],-,84,1,,,,
85,-,Manowar,Heart of Steel,-,1,4,,,,
86,-,John Lennon,Woman (2010 Remix),-,86,1,,,,
87,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,52,,,,
88,down,Within Temptation,Entertain You (Instrumental),20,7,5,,,,
89,-,Guano Apes,Quietly,-,15,8,,,,
90,-,Stone Sour,Tired,-,30,7,,,,
91,-,Santana,Just Feel Better (feat. Steven Tyler),-,34,4,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,34,,,,
93,-,U2,One,-,4,38,,,,
94,-,Beast in Black,Moonlight Rendezvous,-,14,4,,,,
95,-,Nirvana,Come As You Are (Live),-,2,16,,,,
96,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,45,,,,
97,-,Oasis,Don't Look Back In Anger,-,1,18,,,,
98,down,Guns N' Roses,Knockin' On Heaven's Door,37,2,20,,,,
99,down,The Offspring,Can't Repeat,52,18,7,,,,
100,-,H.e.a.t,It's All About Tonight,-,100,1,,,,
