Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Papa Roach,Leave a Light On,1,1,37,,,,
2,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),5,1,19,,,,
3,up,John Wolfhooker,Paper Hearts (Stripped),3,1,9,,,,
4,up,Keks,Víš,32,1,97,,,,
5,up,Queen,We Are the Champions,9,3,85,,,,
6,up,Daniel Powter,Bad Day,19,2,157,,,,
7,up,blink-182,All the Small Things,59,2,127,,,,
8,down,Beast in Black,Highway to Mars,6,2,16,,,,
9,up,Pulp,Disco 2000,12,2,40,,,,
10,down,Giant Rooks,Somebody Like You,2,1,30,,,,
11,up,Mando Diao,Dance with Somebody,17,1,32,,,,
12,up,Kid Rock,All Summer Long,15,2,88,,,,
13,down,Delain,Beneath (feat. Paolo Ribaldini),4,2,14,,,,
14,-,Jiří Schmitzer,Když Se Nebojí,-,1,95,,,,
15,down,Miro Šmajda & TERRAPIE,Pálím Jako Lev,11,11,3,,,,
16,-,Pink Floyd,High Hopes,-,12,25,,,,
17,-,Protheus,Cesta,-,17,3,,,,
18,down,Amaranthe,Re-Vision,16,4,8,,,,
19,-,Arakain,Sedm hříchů,-,6,11,,,,
20,-,Sunrise Avenue,Fairytale Gone Bad,-,3,53,,,,
21,up,U.S.A. for Africa,We Are the World,41,2,82,,,,
22,-,Nickelback,Rockstar,-,1,66,,,,
23,-,Olympic,Jednou,-,3,79,,,,
24,up,Meredith Brooks,Bitch,29,4,63,,,,
25,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",34,1,116,,,,
26,-,Billy Joel,The River of Dreams,-,10,21,,,,
27,up,Ugly Kid Joe,Cats In the Cradle,35,1,93,,,,
28,up,The Offspring,Why Don't You Get a Job,67,2,141,,,,
29,down,Chumbawamba,Tubthumping,7,1,97,,,,
30,-,Within Temptation,In the Middle of the Night,-,18,11,,,,
31,up,Nickelback,Photograph,43,2,59,,,,
32,-,Dymytry,My Ještě Nechcem Jít,-,3,20,,,,
33,down,Clou,Island Sun,18,1,154,,,,
34,-,George Harrison,Got My Mind Set On You,-,15,17,,,,
35,-,Slash,The One You Loved Is Gone (feat. Myles Kennedy & the Conspirators),-,31,6,,,,
36,down,AC/DC,Hells Bells,13,1,136,,,,
37,-,Pearl Jam,Won't Tell,-,28,3,,,,
38,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,148,,,,
39,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,55,,,,
40,up,R.E.M.,Everybody Hurts,42,4,40,,,,
41,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,31,,,,
42,-,Scorpions,Send Me an Angel (Live),-,8,30,,,,
43,-,Helloween,I Want Out,-,6,44,,,,
44,up,Eagles,Hotel California,84,1,189,,,,
45,-,Turbo,"Díky, Já Jdu Dál",-,45,1,,,,
46,up,U2,With or Without You,82,3,151,,,,
47,-,Brothers of Metal,Kaunaz Dagaz,-,1,21,,,,
48,-,Kabát,Malá dáma,-,4,49,,,,
49,-,Bring Me The Horizon,Teardrops,-,1,16,,,,
50,down,CeeLo Green,F**k You,31,3,44,,,,
51,-,Gotthard,Anytime Anywhere,-,16,10,,,,
52,-,R.E.M.,Daysleeper,-,52,2,,,,
53,-,Queen,I Want It All,-,11,55,,,,
54,-,Europe,I'll Cry for You,-,22,3,,,,
55,down,Palaye Royale,Lifeless Stars,22,1,70,,,,
56,-,Scorpions,Still Loving You,-,1,71,,,,
57,down,Kabát,Pohoda,51,1,88,,,,
58,down,Divokej Bill,Lahůdky,30,8,29,,,,
59,-,Nirvana,About a Girl (Live),-,22,17,,,,
60,-,Support Lesbiens,English Stereo,-,31,4,,,,
61,-,Iron Maiden,Wasted Years,-,58,3,,,,
62,up,Olympic,Taky Jsem Se Narodil Bos,96,3,119,,,,
63,-,HammerFall,Hammer Of Dawn,-,36,11,,,,
64,-,blink-182,I Miss You,-,1,42,,,,
65,-,Beast in Black,To the Last Drop of Blood,-,65,1,,,,
66,down,Elán,Znova sa ma dotkni,55,32,3,,,,
67,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,39,3,95,,,,
68,-,Mötley Crüe,Without You (40th Anniversary Remastered),-,68,1,,,,
69,up,Bryan Adams,Somebody,81,11,40,,,,
70,-,Kylie Minogue,Spinning Around,-,24,23,,,,
71,up,AC/DC,Highway to Hell,87,1,114,,,,
72,-,Eagle-Eye Cherry,Save Tonight,-,4,91,,,,
73,-,Scorpions,When You Came Into My Life (Live),-,73,3,,,,
74,-,HIM,Join Me In Death,-,6,52,,,,
75,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,101,,,,
76,-,Gotthard,Heaven,-,8,8,,,,
77,-,Dymytry,Adieu,-,68,1,,,,
78,-,Van Halen,Dreams,-,23,7,,,,
79,-,Harlej,Svatební košile,-,21,6,,,,
80,down,Tom Petty & The Heartbreakers,Learning to Fly,44,3,64,,,,
81,-,Genesis,Invisible Touch,-,65,1,,,,
82,down,Midnight Oil,Beds Are Burning,48,3,134,,,,
83,down,Deep Purple,Soldier of Fortune,73,34,10,,,,
84,-,Keane,Everybody's Changing,-,25,4,,,,
85,-,Škwor,Síla Starejch Vín,-,2,82,,,,
86,-,Within Temptation & Howard Jones,Dangerous,-,24,2,,,,
87,-,Soilwork,Valleys of Gloam,-,6,18,,,,
88,-,Spin Doctors,Two Princes,-,29,12,,,,
89,-,R.E.M.,Imitation of Life,-,18,9,,,,
90,-,Pearl Jam,Sirens,-,1,32,,,,
91,-,Joe Lynn Turner,Rise Up,-,4,17,,,,
92,down,Scorpions,You & I (Live),64,1,89,,,,
93,-,Kabát,Raci v práci,-,45,2,,,,
94,-,Traktor,Testament,-,8,12,,,,
95,-,Team,Severanka,-,52,14,,,,
96,-,Elán,Človečina,-,50,6,,,,
97,down,Divokej Bill,Běžící pás,10,7,15,,,,
98,-,Led Zeppelin,Stairway to Heaven,-,2,34,,,,
99,down,4 Non Blondes,What's Up?,24,1,194,,,,
100,-,Bryan Adams,One Night Love Affair,-,18,18,,,,
