Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,2,1,42,,,,
2,-,Traktor,Defenestrace,-,2,2,,,,
3,-,The Dave Clark Five,Because,-,3,1,,,,
4,-,R.E.M.,Everybody Hurts,-,4,9,,,,
5,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,64,,,,
6,up,Zemětřesení 2,Hodina H,8,1,43,,,,
7,down,Kiss,I Was Made for Lovin' You,3,2,65,,,,
8,up,Bob Dylan,Knockin' on Heaven's Door,50,2,34,,,,
9,up,Evanescence,Bring Me To Life,59,1,67,,,,
10,-,Soen,Antagonist,-,10,1,,,,
11,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,68,,,,
12,-,Elton John,Candle In the Wind (Remastered),-,12,4,,,,
13,up,Bon Jovi,You Give Love a Bad Name,98,13,24,,,,
14,-,Billy Joel,Uptown Girl,-,7,5,,,,
15,up,The Offspring,Why Don't You Get a Job,38,2,41,,,,
16,-,Olympic,Taky Jsem Se Narodil Bos,-,3,50,,,,
17,up,Ozzy Osbourne,"Mama, I'm Coming Home",80,1,51,,,,
18,down,Mr. Big,Wild World (Remastered),17,1,73,,,,
19,-,Queensrÿche,Silent Lucidity,-,19,5,,,,
20,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,10,,,,
21,up,Mr. Big,To Be With You,48,1,63,,,,
22,up,Scorpions,Still Loving You,65,1,36,,,,
23,-,Queen,Radio Ga Ga,-,4,43,,,,
24,-,Queen,Friends Will Be Friends,-,13,23,,,,
25,-,Iron Maiden,Aces High (Live),-,25,1,,,,
26,up,Starship,We Built This City,70,5,21,,,,
27,up,Eagles,Hotel California,67,1,53,,,,
28,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,17,,,,
29,down,4 Non Blondes,What's Up?,10,1,75,,,,
30,down,twenty one pilots,Fall Away,1,1,12,,,,
31,-,Skunk Anansie,Weak (Live),-,31,3,,,,
32,-,The Cranberries,Linger (Live in Madrid),-,32,1,,,,
33,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,46,,,,
34,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,6,,,,
35,-,Queen,We Will Rock You,-,8,39,,,,
36,-,Queen,I Want To Break Free,-,2,71,,,,
37,down,The Flying Pickets,Only You,25,9,35,,,,
38,-,Umberto Tozzi,Ti Amo,-,9,20,,,,
39,-,Guano Apes,Open Your Eyes,-,13,10,,,,
40,-,Olympic,Jednou,-,3,43,,,,
41,up,The Police,Every Breath You Take,94,2,76,,,,
42,-,Sting,Englishman In New York,-,5,14,,,,
43,-,Skillet,The Resistance,-,22,6,,,,
44,-,Divokej Bill,Tsunami,-,1,31,,,,
45,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,12,1,77,,,,
46,down,Queen,A Kind of Magic,29,4,54,,,,
47,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,7,,,,
48,-,Frankie Goes to Hollywood,Relax,-,3,42,,,,
49,down,Bon Jovi,Livin' On a Prayer,39,2,45,,,,
50,down,R.E.M.,Man on the Moon,6,6,4,,,,
51,-,Bon Jovi,Always (Demo),-,51,1,,,,
52,up,Katapult,Blues,95,9,23,,,,
53,-,U2,One,-,4,18,,,,
54,down,The Silver Spoons,I Need a Woman,19,1,34,,,,
55,-,Queen,We Are the Champions,-,3,55,,,,
56,-,HIM,Right Here In My Arms,-,9,5,,,,
57,-,Billy Talent,Rusted from the Rain,-,16,4,,,,
58,-,Bruce Springsteen,Streets of Philadelphia,-,3,38,,,,
59,down,Chicago,Hard to Say I'm Sorry / Get Away,21,4,50,,,,
60,-,Creed,My Sacrifice,-,4,5,,,,
61,down,Škwor,Síla Starejch Vín,45,2,31,,,,
62,-,blink-182,I Miss You,-,1,23,,,,
63,up,Van Halen,Can't Stop Lovin' You,93,1,10,,,,
64,up,No Doubt,Don't Speak,74,1,42,,,,
65,-,Judas Priest,Breaking the Law,-,10,7,,,,
66,-,Kid Rock,All Summer Long,-,2,11,,,,
67,-,Ugly Kid Joe,Cats In the Cradle,-,1,26,,,,
68,down,The Rolling Stones,Angie (2020),42,26,10,,,,
69,up,The Last Goodnight,Pictures of You,91,5,40,,,,
70,-,Kiss,Crazy Crazy Nights (Live),-,18,14,,,,
71,-,Queen,I Was Born To Love You (Remastered 2011),-,11,3,,,,
72,-,Rammstein,RADIO,-,2,18,,,,
73,-,Sting,Desert Rose,-,14,6,,,,
74,-,Reamonn,Supergirl,-,7,18,,,,
75,-,Supertramp,Logical Song,-,13,24,,,,
76,-,Sabaton,Primo Victoria,-,37,4,,,,
77,down,Hole,Celebrity Skin,73,17,8,,,,
78,down,Seether,Words As Weapons,66,66,4,,,,
79,-,R.E.M.,Losing My Religion,-,13,6,,,,
80,-,Queen,Bohemian Rhapsody,-,1,40,,,,
81,up,Kabát,Pohoda,87,1,25,,,,
82,-,Foreigner,I Want to Know What Love Is,-,5,31,,,,
83,-,The Rolling Stones,Lady Jane,-,44,2,,,,
84,-,W.A.S.P.,Wild Child,-,28,1,,,,
85,down,BLACK,Wonderful Life,28,5,56,,,,
86,down,Sabaton,The Last Stand,83,83,2,,,,
87,-,Billy Joel,She's Always a Woman,-,37,2,,,,
88,-,Bruce Springsteen,Born in the U.S.A.,-,2,29,,,,
89,-,blink-182,What's My Age Again?,-,15,7,,,,
90,down,Guns N' Roses,Paradise City,68,6,15,,,,
91,-,Corey Taylor,Black Eyes Blue,-,35,4,,,,
92,-,Uriah Heep,Lady In Black,-,9,10,,,,
93,down,Cutting Crew,(I Just) Died in Your Arms Tonight,77,5,29,,,,
94,-,Dire Straits,Sultans of Swing,-,13,6,,,,
95,-,Eagle-Eye Cherry,Save Tonight,-,4,33,,,,
96,down,Foo Fighters,Walk,51,10,6,,,,
97,-,Rush,Tom Sawyer,-,31,4,,,,
98,-,Judas Priest,United,-,4,15,,,,
99,-,Helloween,A Tale That Wasn't Right,-,1,4,,,,
100,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,6,,,,
