Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Escape the Fate,Unbreakable,2,1,8,,,,
2,down,Deaf Heart,Red,1,1,8,,,,
3,up,twenty one pilots,Fall Away,4,1,5,,,,
4,down,Five Finger Death Punch,A Little Bit Off,3,1,35,,,,
5,up,R.E.M.,Losing My Religion,49,2,61,,,,
6,up,Clou,Island Sun,8,1,38,,,,
7,up,AC/DC,You Shook Me All Night Long,51,5,8,,,,
8,up,Bruce Springsteen,Streets of Philadelphia,60,3,35,,,,
9,up,Traktor,Letokruhy,22,1,17,,,,
10,up,Harlej,Až tady jednou nebudu,95,3,5,,,,
11,-,The Cars,Drive,-,11,7,,,,
12,up,Kiss,I Was Made for Lovin' You,29,2,58,,,,
13,-,Puddle of Mudd,She Hates Me,-,12,4,,,,
14,-,U2,Beautiful Day,-,1,34,,,,
15,up,Alannah Myles,Black Velvet,77,1,58,,,,
16,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",24,1,59,,,,
17,-,blink-182,I Really Wish I Hated You,-,14,4,,,,
18,up,Mr. Big,Wild World (Remastered),33,1,68,,,,
19,-,Queen,I Want It All,-,11,29,,,,
20,-,Ugly Kid Joe,Everything About You,-,11,10,,,,
21,-,Škwor,Pohledy Studený,-,21,1,,,,
22,up,Eagles,Hotel California,46,1,48,,,,
23,-,Five Finger Death Punch,House of the Rising Sun,-,17,4,,,,
24,down,The Silver Spoons,I Need a Woman,20,1,27,,,,
25,-,Foreigner,Say You Will,-,7,7,,,,
26,up,Def Leppard,Hysteria (Live),54,4,2,,,,
27,down,Zemětřesení 2,Hodina H,5,1,36,,,,
28,up,Uriah Heep,Lady In Black,73,9,9,,,,
29,-,Van Halen,Panama,-,11,5,,,,
30,down,Sum 41,Never There,6,6,7,,,,
31,-,Nickelback,When We Stand Together,-,13,2,,,,
32,-,Helloween,I Want Out,-,6,10,,,,
33,down,Mr. Big,To Be With You,19,1,56,,,,
34,-,Black Stone Cherry,In Love With The Pain,-,3,1,,,,
35,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,7,,,,
36,up,The Police,Every Breath You Take,39,2,71,,,,
37,-,Avantasia,In My Defense,-,37,1,,,,
38,-,Coherence,Hozier- Take Me to Church (Cover),-,1,54,,,,
39,-,Eric Clapton,Tears In Heaven,-,1,17,,,,
40,-,Midnight Oil,Beds Are Burning,-,3,32,,,,
41,-,Ozzy Osbourne,Party With the Animals (Bonus Track),-,21,2,,,,
42,-,The Last Goodnight,Pictures of You,-,5,34,,,,
43,-,Nickelback,If Today Was Your Last Day,-,29,2,,,,
44,-,Queen,A Kind of Magic,-,4,49,,,,
45,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,75,1,72,,,,
46,-,Bon Jovi,Runaway,-,12,7,,,,
47,-,Bullet for My Valentine,Hearts Burst Into Fire,-,29,4,,,,
48,-,Billy Talent,Fallen Leaves,-,22,7,,,,
49,up,Neil Young,Rockin' in the Free World,63,44,9,,,,
50,up,ZZ Top,Sharp Dressed Man,98,8,12,,,,
51,-,Def Leppard,Make Love Like a Man,-,12,6,,,,
52,-,Eric Clapton,Layla (Acoustic Live),-,52,2,,,,
53,-,Three Days Grace,Infra-Red,-,14,1,,,,
54,up,Kissin' Dynamite,You're Not Alone,59,3,6,,,,
55,-,Guano Apes,Open Your Eyes,-,13,8,,,,
56,-,Billy Idol,Hot In the City,-,56,3,,,,
57,-,Place Vendome,My Guardian Angel,-,10,2,,,,
58,-,Nickelback,How You Remind Me,-,4,42,,,,
59,-,Ugly Kid Joe,Cats In the Cradle,-,1,23,,,,
60,down,Divokej Bill,Tsunami,13,1,30,,,,
61,-,Van Halen,Can't Stop Lovin' You,-,1,8,,,,
62,-,Guano Apes,Lords of the Boards,-,15,14,,,,
63,down,Alice Cooper,School's Out (Live),44,31,2,,,,
64,-,blink-182,I Miss You,-,1,22,,,,
65,up,Scorpions,Still Loving You,65,1,32,,,,
66,-,Led Zeppelin,Stairway to Heaven,-,4,7,,,,
67,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,6,,,,
68,-,Skillet,Legendary,-,15,4,,,,
69,-,Ozzy Osbourne,Perry Mason,-,8,8,,,,
70,up,A Day to Remember,F.Y.M.,89,4,3,,,,
71,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,6,,,,
72,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,16,,,,
73,-,Meredith Brooks,Bitch,-,4,21,,,,
74,up,R.E.M.,The Sidewinder Sleeps Tonite,82,10,10,,,,
75,down,Evanescence,Bring Me To Life,9,1,60,,,,
76,-,The Cranberries,Zombie,-,2,27,,,,
77,-,Bruce Springsteen,Born in the U.S.A.,-,2,25,,,,
78,-,Bryan Adams,One Night Love Affair,-,18,4,,,,
79,-,The Struts,Primadonna Like Me,-,7,7,,,,
80,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,45,,,,
81,down,Five Finger Death Punch,Wash It All Away,74,6,11,,,,
82,-,The Offspring,Why Don't You Get a Job,-,2,35,,,,
83,-,Ozzy Osbourne,I Just Want You,-,2,12,,,,
84,-,Foo Fighters,Walk,-,10,4,,,,
85,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",66,2,62,,,,
86,-,blink-182,All the Small Things,-,2,51,,,,
87,down,Billy Idol,Rebel Yell,42,15,8,,,,
88,-,Cheap Trick,If You Want My Love,-,9,7,,,,
89,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,8,,,,
90,-,Erasure,Oh L'amour,-,10,38,,,,
91,-,Jimmy Eat World,The Middle,-,24,5,,,,
92,-,Turbo,Chtěl Jsem Mít,-,5,21,,,,
93,-,The Offspring,Want You Bad,-,32,5,,,,
94,-,Scorpions,You & I (Live),-,1,38,,,,
95,-,Scorpions,Rock You Like a Hurricane,-,15,9,,,,
96,-,Whitesnake,Is This Love,-,9,10,,,,
97,-,Nickelback,Rockstar,-,1,28,,,,
98,-,Black Sabbath,Iron Man,-,10,4,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,2,39,,,,
100,-,Skillet,Awake and Alive,-,12,10,,,,
