Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,21,,,,
2,up,Delain,Beneath (feat. Paolo Ribaldini),9,2,16,,,,
3,up,John Wolfhooker,Paper Hearts (Stripped),4,1,11,,,,
4,up,Eagles,Hotel California,7,1,191,,,,
5,-,Mando Diao,Dance with Somebody,-,1,33,,,,
6,up,Ugly Kid Joe,Cats In the Cradle,61,1,95,,,,
7,up,Kabát,Šaman,11,7,64,,,,
8,-,Olympic,Nech To Být,-,8,4,,,,
9,up,Divokej Bill,Lahůdky,58,8,31,,,,
10,down,Giant Rooks,Somebody Like You,8,1,32,,,,
11,-,KALEO,Way Down We Go,-,11,4,,,,
12,-,Queen,Bohemian Rhapsody (Live Aid),-,12,25,,,,
13,-,The Police,Every Breath You Take,-,2,177,,,,
14,-,Queen,The Show Must Go On (2011 Remaster),-,4,62,,,,
15,down,Arakain,Sedm hříchů,6,6,13,,,,
16,up,Keks,Víš,30,1,99,,,,
17,up,Amaranthe,Re-Vision,25,4,10,,,,
18,-,Harlej,Až tady jednou nebudu,-,3,30,,,,
19,up,Midnight Oil,Beds Are Burning,53,3,136,,,,
20,down,Papa Roach,Leave a Light On,2,1,39,,,,
21,up,Tom Petty & The Heartbreakers,Learning to Fly,21,3,66,,,,
22,down,Jiří Schmitzer,Když Se Nebojí,12,1,97,,,,
23,-,AC/DC,Hells Bells,-,1,137,,,,
24,-,Kabát,Bára,-,24,35,,,,
25,up,Queen,I Want to Break Free,92,4,51,,,,
26,-,Foo Fighters,No Son of Mine,-,26,13,,,,
27,down,Dymytry,My Ještě Nechcem Jít,23,3,22,,,,
28,up,Pearl Jam,Won't Tell,78,12,5,,,,
29,down,Daniel Powter,Bad Day,10,2,159,,,,
30,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,88,,,,
31,-,The Cranberries,Zombie,-,2,62,,,,
32,-,CeeLo Green,F**k You,-,3,45,,,,
33,down,Scorpions,You & I (Live),16,1,91,,,,
34,-,Queen,We Will Rock You (Movie Mix),-,13,48,,,,
35,down,The Offspring,Why Don't You Get a Job,5,2,143,,,,
36,-,Bryan Adams,Summer Of '69,-,4,29,,,,
37,-,BLACK,Wonderful Life,-,5,86,,,,
38,up,Palaye Royale,Lifeless Stars,57,1,72,,,,
39,down,Sunrise Avenue,Fairytale Gone Bad,17,3,55,,,,
40,-,Petr Kolar,Jednou Nebe Zavola,-,7,29,,,,
41,up,Bryan Adams,(Everything I Do) I Do It for You,90,4,103,,,,
42,-,Beast in Black,Highway to Mars,-,2,17,,,,
43,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",26,2,150,,,,
44,up,Nickelback,How You Remind Me,84,4,92,,,,
45,up,Five Finger Death Punch,Welcome to the Circus,66,1,63,,,,
46,-,Kid Rock,All Summer Long,-,4,11,,,,
47,up,Bruce Springsteen,Dancing In the Dark,63,23,33,,,,
48,-,Black Sabbath,N.I.B.,-,48,1,,,,
49,-,PAIN,Party in My Head,-,20,1,,,,
50,-,Beast in Black,One Night in Tokyo,-,41,2,,,,
51,up,Yes,Owner of a Lonely Heart,71,22,13,,,,
52,-,Tasmin Archer,Sleeping Satellite,-,8,8,,,,
53,up,Mr. Big,To Be With You,98,1,127,,,,
54,up,Kabát,Pohoda,55,1,90,,,,
55,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,55,2,,,,
56,-,Genesis,Jesus He Knows Me,-,56,1,,,,
57,-,Queen,A Kind of Magic,-,4,94,,,,
58,-,Brothers of Metal,Kaunaz Dagaz,-,1,22,,,,
59,-,Motorband,Tolik otázek tu zní,-,59,1,,,,
60,-,blink-182,ONE MORE TIME,-,1,29,,,,
61,-,R.E.M.,Shiny Happy People,-,20,2,,,,
62,-,Electric Light Orchestra,Don't Bring Me Down,-,26,10,,,,
63,-,Led Zeppelin,Good Times Bad Times (Live),-,63,2,,,,
64,up,Škwor,Síla Starejch Vín,64,2,84,,,,
65,-,Protheus,Cesta,-,17,4,,,,
66,-,Whitesnake,Love Ain't No Stranger (Live),-,51,2,,,,
67,-,Ozzy Osbourne,See You On the Other Side,-,7,21,,,,
68,-,Dymytry,Adieu,-,24,2,,,,
69,down,U2,Ordinary Love (Extraordinary Mix),52,52,5,,,,
70,-,LINKIN PARK,What I've Done,-,8,26,,,,
71,-,Turbo,Krásným Dívkám,-,11,13,,,,
72,down,Bloodhound Gang,The Bad Touch,14,4,78,,,,
73,-,Traktor,Testament,-,8,13,,,,
74,down,Bryan Adams,Heaven,50,21,26,,,,
75,-,Scorpions,Send Me an Angel (Live),-,8,31,,,,
76,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,39,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,150,,,,
78,-,Ozzy Osbourne,Dreamer,-,3,88,,,,
79,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,28,,,,
80,-,Scorpions,Still Loving You,-,1,72,,,,
81,down,P.O.D.,Afraid to Die (feat. Tatiana Shmayluk from Jinjer),68,7,2,,,,
82,-,Horkýže Slíže,Horkýže Slíže,-,5,36,,,,
83,down,U.S.A. for Africa,We Are the World,82,2,84,,,,
84,-,Genesis,Invisible Touch,-,33,5,,,,
85,-,Greta Van Fleet,Highway Tune,-,22,13,,,,
86,-,Bryan Adams,When You're Gone (feat. Melanie C),-,32,4,,,,
87,down,Vladimír Mišík,Variace Na Renesanční Téma,70,20,9,,,,
88,-,Elán,Čakám ťa láska (Remastered),-,88,1,,,,
89,-,Guns N' Roses,You Could Be Mine,-,4,38,,,,
90,-,Patti Smith Group,Because the Night,-,22,7,,,,
91,down,4 Non Blondes,What's Up?,51,1,196,,,,
92,-,Mötley Crüe,Same Ol’ Situation (S.O.S.) [40th Anniversary Remastered],-,66,3,,,,
93,-,Nirvana,Come As You Are (Live),-,2,39,,,,
94,-,Camouflage,The Great Commandment,-,13,5,,,,
95,down,Within Temptation,Ritual,49,5,20,,,,
96,down,Pink Floyd,High Hopes,88,12,27,,,,
97,-,Joe Cocker,Unchain My Heart,-,23,36,,,,
98,-,Phil Campbell and the Bastard Sons,Strike The Match,-,1,28,,,,
99,down,Kabát,Houby Magický,31,4,32,,,,
100,-,The Doors,Light My Fire,-,11,24,,,,
