Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,1,1,17,,,,
2,up,Shinedown,Atlas Falls,3,1,7,,,,
3,-,Lucie,"Nejlepší, Kterou Znám",-,3,7,,,,
4,-,Oasis,Wonderwall,-,4,2,,,,
5,up,Zemětřesení 2,Hodina H,65,1,14,,,,
6,up,Queen,I Want To Break Free,36,2,44,,,,
7,up,The Silver Spoons,I Need a Woman,27,1,3,,,,
8,up,Alannah Myles,Black Velvet,12,1,37,,,,
9,-,Aerosmith,I Don't Want to Miss a Thing,-,5,17,,,,
10,down,Evanescence,Bring Me To Life,6,1,33,,,,
11,-,Airfare,Sorry Baby,-,2,12,,,,
12,-,Gravity Kills,Goodbye (Demo Version),-,12,1,,,,
13,-,Three Days Grace,Somebody That I Used to Know,-,13,1,,,,
14,up,Sinéad O'Connor,Nothing Compares 2 U,22,1,14,,,,
15,-,Kiss,Lick It Up,-,8,3,,,,
16,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,3,,,,
17,-,Bad Wolves,Sober,-,1,26,,,,
18,-,Rammstein,RADIO,-,2,10,,,,
19,up,The Police,Every Breath You Take,24,2,43,,,,
20,down,Meredith Brooks,Bitch,9,4,15,,,,
21,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",49,1,38,,,,
22,up,BLACK,Wonderful Life,42,5,36,,,,
23,-,Gnarls Barkley,Crazy,-,5,7,,,,
24,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,3,,,,
25,-,Guns N' Roses,Welcome to the Jungle,-,1,8,,,,
26,up,Chicago,Hard to Say I'm Sorry / Get Away,48,4,28,,,,
27,-,Avenged Sevenfold,Hail to the King,-,5,5,,,,
28,-,Evanescence,Use My Voice,-,9,2,,,,
29,-,Skillet,Feel Invincible,-,3,2,,,,
30,up,Nickelback,How You Remind Me,37,4,29,,,,
31,-,Massive Wagons,House of Noise,-,7,1,,,,
32,-,The Goo Goo Dolls,Iris,-,6,12,,,,
33,down,R.E.M.,Losing My Religion,13,2,40,,,,
34,-,Pretty Maids,Please Don't Leave Me (Live),-,20,2,,,,
35,-,Sabaton,82nd All the Way,-,1,13,,,,
36,-,Papa Roach,Born for Greatness,-,36,3,,,,
37,-,Bullet for My Valentine,Not Dead Yet,-,20,5,,,,
38,-,To/Die/For,In the Heat of the Night,-,4,12,,,,
39,up,Chris Norman & Suzi Quatro,Stumblin' In,41,15,14,,,,
40,up,Queen,Radio Ga Ga,44,4,32,,,,
41,-,Foreigner,I Want to Know What Love Is,-,5,23,,,,
42,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,23,,,,
43,-,Oasis,Don't Look Back In Anger,-,1,1,,,,
44,-,Queen,We Will Rock You (Movie Mix),-,13,10,,,,
45,-,Billy Idol,Rebel Yell,-,15,2,,,,
46,up,Bryan Adams,Summer Of '69 (MTV Unplugged Version),62,10,8,,,,
47,-,4 Non Blondes,What's Up?,-,1,41,,,,
48,-,Kensington,Uncharted,-,22,9,,,,
49,up,Queen,We Are the Champions,99,3,32,,,,
50,-,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,-,4,18,,,,
51,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),20,2,31,,,,
52,up,Reamonn,Supergirl,73,7,8,,,,
53,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,39,1,45,,,,
54,-,Skillet,Awake and Alive,-,12,8,,,,
55,-,Def Leppard,Hysteria (Remastered 2017),-,8,8,,,,
56,down,Ozzy Osbourne,"Mama, I'm Coming Home",23,1,29,,,,
57,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,16,4,,,,
58,-,Bruce Springsteen,Born in the U.S.A.,-,2,15,,,,
59,-,Serj Tankian,Sky Is Over,-,27,2,,,,
60,-,Giant,I'll See You In My Dreams,-,14,5,,,,
61,-,U2,Where the Streets Have No Name,-,2,8,,,,
62,up,Mr. Big,To Be With You,98,1,33,,,,
63,down,Bryan Adams,(Everything I Do) I Do It for You,56,4,29,,,,
64,-,Placebo,The Bitter End,-,50,2,,,,
65,-,AC/DC,Stiff Upper Lip,-,14,1,,,,
66,-,Gravity Kills,Guilty,-,66,1,,,,
67,-,Bad Wolves,Killing Me Slowly,-,11,3,,,,
68,-,Traktor,Defenestrace,-,2,1,,,,
69,-,Eric Clapton,Tears In Heaven,-,1,14,,,,
70,down,Falco,Out of the Dark,61,7,11,,,,
71,-,Disturbed,The Sound of Silence,-,20,7,,,,
72,-,Elán,Zalubil Sa Chlapec,-,6,12,,,,
73,-,Gravity Kills,Guilty (Juno Reactor Mix),-,73,1,,,,
74,-,The Offspring,Spare Me the Details,-,34,3,,,,
75,-,The Boomtown Rats,I Don't Like Mondays,-,46,1,,,,
76,-,Def Leppard,Pour Some Sugar On Me,-,3,8,,,,
77,-,Stone Sour,Hesitate,-,60,1,,,,
78,-,Kid Rock,All Summer Long,-,2,4,,,,
79,-,Bon Jovi,You Give Love a Bad Name,-,13,16,,,,
80,down,Coherence,Hozier- Take Me to Church (Cover),2,1,31,,,,
81,down,Queen,Friends Will Be Friends,40,13,15,,,,
82,-,Rammstein,DEUTSCHLAND,-,9,6,,,,
83,-,Queen,I Want It All,-,11,24,,,,
84,-,Bryan Adams,One Night Love Affair,-,18,2,,,,
85,down,U2,Beautiful Day,46,1,26,,,,
86,-,ZZ Top,Gimme All Your Lovin',-,12,8,,,,
87,-,Lita Ford,Playin' With Fire,-,73,2,,,,
88,-,The Stranglers,Golden Brown,-,16,1,,,,
89,-,Nirvana,The Man Who Sold the World (MTV Unplugged),-,11,3,,,,
90,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,19,,,,
91,down,Kiss,Crazy Crazy Nights (Live),18,18,9,,,,
92,-,Tenacious D,Beelzeboss (The Final Showdown),-,34,1,,,,
93,-,Coldplay,In My Place,-,19,3,,,,
94,down,Bob Dylan,Knockin' on Heaven's Door,52,2,17,,,,
95,-,Pink Floyd,High Hopes (Edited),-,3,4,,,,
96,down,Eagles,Hotel California,69,1,30,,,,
97,-,Creed,Rain,-,25,1,,,,
98,-,JET,Are You Gonna Be My Girl,-,24,1,,,,
99,down,Freddie Mercury,Love Kills,11,11,19,,,,
100,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],94,1,32,,,,
