Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,blink-182,I Miss You,63,1,32,,,,
2,-,Harlej,Zatím je to dobrý,-,2,4,,,,
3,up,The Offspring,Why Don't You Get a Job,5,2,107,,,,
4,-,A Day to Remember,All I Want,-,4,2,,,,
5,up,Eagles,Hotel California,29,1,153,,,,
6,-,R.E.M.,Everybody Hurts,-,1,110,,,,
7,up,Kabát,Kdovi Jestli,84,7,5,,,,
8,-,LUX,Lux Aeterna,-,4,21,,,,
9,up,Jiří Schmitzer,Když Se Nebojí,52,1,57,,,,
10,-,Arakain & Aleš Brichta,Slečna Závist,-,1,34,,,,
11,-,Kabát,Houby Magický,-,4,17,,,,
12,up,blink-182,All the Small Things,23,2,95,,,,
13,-,Erasure,Oh L'amour,-,10,46,,,,
14,-,Pain,Same Old Song,-,2,2,,,,
15,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,83,,,,
16,-,Kabát,Na Sever (Remastered),-,16,2,,,,
17,-,AC/DC,Highway to Hell,-,1,91,,,,
18,up,Clou,Island Sun,62,1,117,,,,
19,down,Queen,I Want to Break Free,7,4,24,,,,
20,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),59,2,23,,,,
21,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,74,,,,
22,-,PANOPTIKO,Dejte Mi Provaz,-,2,2,,,,
23,-,The Offspring,Hammerhead,-,23,1,,,,
24,-,CeeLo Green,F**k You,-,3,15,,,,
25,-,Olympic,Taky Jsem Se Narodil Bos,-,3,96,,,,
26,down,Katapult,Blues,16,9,50,,,,
27,up,The Police,Every Breath You Take,46,2,160,,,,
28,-,Turbo,Chtěl Jsem Mít,-,5,33,,,,
29,-,Battle Beast,Eye of the Storm,-,1,8,,,,
30,-,Divokej Bill,Lahůdky,-,12,4,,,,
31,up,Olympic,Jako Za Mlada,35,31,2,,,,
32,up,Keks,Víš,58,1,63,,,,
33,up,Škwor,Síla Starejch Vín,90,2,54,,,,
34,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,146,,,,
35,-,Judas Priest,Breaking the Law,-,10,31,,,,
36,-,Traktor & Dymytry,Monster Meeting,-,19,4,,,,
37,up,Palaye Royale,Lifeless Stars,37,1,30,,,,
38,-,Kid Rock,All Summer Long,-,2,61,,,,
39,down,Daniel Powter,Bad Day,11,2,125,,,,
40,-,Five Finger Death Punch,A Little Bit Off,-,1,61,,,,
41,up,Amaranthe,Amaranthine,83,18,11,,,,
42,down,Placebo,Every You Every Me,41,12,13,,,,
43,down,Kabát,Šaman,21,8,36,,,,
44,-,Avenged Sevenfold,So Far Away,-,10,19,,,,
45,down,Queen,The Show Must Go On (2011 Remaster),10,4,30,,,,
46,-,The Rolling Stones,Anybody Seen My Baby?,-,4,57,,,,
47,-,Queen,Hammer to Fall (Live Aid),-,7,15,,,,
48,-,Metallica,Nothing Else Matters,-,6,11,,,,
49,down,Bon Jovi,Have a Nice Day,24,24,4,,,,
50,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),9,1,38,,,,
51,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],48,3,62,,,,
52,-,Pavel Roth,Krásnější než růže,-,5,5,,,,
53,down,Kabát,Pohoda,22,1,55,,,,
54,-,Europe,Cherokee,-,5,39,,,,
55,-,Metallica,Enter Sandman,-,18,6,,,,
56,up,Evanescence,Bring Me To Life,95,1,122,,,,
57,-,Van Halen,Dreams,-,6,23,,,,
58,down,Midnight Oil,Beds Are Burning,12,3,99,,,,
59,-,Jimmy Eat World,Sweetness,-,35,7,,,,
60,-,The Who,Baba O'Riley,-,21,14,,,,
61,up,Kabát,RUMCAJS MILOVAL MANKU,94,2,18,,,,
62,-,Lenny Kravitz,Stand By My Woman,-,26,4,,,,
63,-,Aleš Brichta Project,Hlad,-,63,1,,,,
64,-,Rainbow,Street of Dreams,-,15,2,,,,
65,down,Soundgarden,Black Hole Sun,60,1,26,,,,
66,-,Smokie,Don't Play Your Rock'n'roll to Me,-,58,4,,,,
67,-,Traktor,Letokruhy,-,1,85,,,,
68,-,Aerosmith,Dream On,-,16,2,,,,
69,-,Royal Republic,Baby,-,9,9,,,,
70,-,Queen,We Will Rock You (Movie Mix),-,13,38,,,,
71,-,Skillet,Monster,-,67,2,,,,
72,-,George Harrison,Got My Mind Set On You,-,15,9,,,,
73,-,Ian Gillan,Gut Reaction,-,3,9,,,,
74,-,Avantasia,Lost In Space,-,4,5,,,,
75,-,Genesis,No Son of Mine,-,37,1,,,,
76,-,AC/DC,Who Made Who (Live),-,47,4,,,,
77,-,3 Doors Down,Kryptonite,-,77,1,,,,
78,down,Eagles,New Kid In Town,33,3,5,,,,
79,-,King Diamond,Halloween,-,79,1,,,,
80,down,Tremonti,Take You with Me,26,1,4,,,,
81,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,3,9,,,,
82,-,A Perfect Circle,The Outsider,-,30,2,,,,
83,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,23,,,,
84,-,Van Halen,Dreams,-,23,3,,,,
85,-,Kabát,Corrida,-,21,1,,,,
86,-,The Rasmus,Jezebel,-,1,38,,,,
87,down,Chumbawamba,Tubthumping,15,1,68,,,,
88,-,Smokie,Lay Back In the Arms of Someone,-,53,8,,,,
89,-,Parom_sk,"Hora Mocná, Hora Zelená",-,14,10,,,,
90,-,Tom Petty,Free Fallin',-,19,25,,,,
91,-,Alannah Myles,Black Velvet,-,70,1,,,,
92,-,Arakain,Proč?,-,92,1,,,,
93,-,Pink Floyd,Wish You Were Here,-,4,7,,,,
94,-,Wohnout,Vratnej,-,14,2,,,,
95,-,Patti Smith,People Have the Power,-,8,11,,,,
96,-,Titanic,Škola života,-,3,26,,,,
97,down,Alice Cooper,House of Fire,31,13,19,,,,
98,-,UB40,(I Can't Help) Falling in Love With You,-,38,3,,,,
99,-,U2,I Still Haven't Found What I'm Looking For (2005 Live from Milan),-,99,1,,,,
100,-,Shinedown,Miracle,-,78,4,,,,
