Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,1,1,9,,,,
2,up,Eagles,Hotel California,4,1,129,,,,
3,up,Titanic,Škola života,7,3,15,,,,
4,up,AC/DC,Highway to Hell,5,1,75,,,,
5,up,U2,With or Without You,28,3,117,,,,
6,-,Queen,Bohemian Rhapsody,-,1,71,,,,
7,-,Queen,I Want To Break Free,-,2,120,,,,
8,up,blink-182,All the Small Things,27,2,76,,,,
9,-,AC/DC,You Shook Me All Night Long,-,5,24,,,,
10,up,Scorpions,Rock Believer,20,3,5,,,,
11,down,Rammstein,Dicke T****n,3,1,11,,,,
12,down,Kabát,RUMCAJS MILOVAL MANKU,2,2,8,,,,
13,up,The Police,Every Breath You Take,44,2,147,,,,
14,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),19,1,19,,,,
15,up,Chumbawamba,Tubthumping,21,1,47,,,,
16,-,Jet,Cold Hard Bitch,-,16,10,,,,
17,up,Midnight Oil,Beds Are Burning,22,3,78,,,,
18,up,Queen,We Will Rock You,99,8,64,,,,
19,-,Lenny Kravitz,Fly Away,-,1,47,,,,
20,down,Clou,Island Sun,17,1,93,,,,
21,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,66,,,,
22,up,Burden of the Sky,Lights,43,2,6,,,,
23,up,Kid Rock,All Summer Long,69,2,41,,,,
24,up,4 Non Blondes,What's Up?,88,1,156,,,,
25,down,The Offspring,Why Don't You Get a Job,13,2,84,,,,
26,up,Mr. Big,Wild World (Remastered),42,1,120,,,,
27,down,LUX,Lux Aeterna,14,4,5,,,,
28,-,Traktor,Letokruhy,-,1,67,,,,
29,-,Harlej,Pověste Ho Vejš,-,29,1,,,,
30,-,Ozzy Osbourne,Perry Mason,-,8,22,,,,
31,up,Bryan Adams,Heaven,63,21,9,,,,
32,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,109,,,,
33,-,Ronan Keating,Life Is a Rollercoaster,-,33,1,,,,
34,up,Judas Priest,United,92,4,38,,,,
35,-,Place Vendome,My Guardian Angel,-,10,11,,,,
36,-,Bonnie Tyler,Total Eclipse of the Heart,-,28,4,,,,
37,down,Avantasia,I Tame The Storm (feat. Jorn),12,1,5,,,,
38,up,Aerosmith,I Don't Want to Miss a Thing,39,25,4,,,,
39,-,AC/DC,Thunderstruck,-,39,3,70,2019-11-17,63,2019-12-08
40,up,Europe,The Final Countdown,60,15,6,,,,
41,-,Nickelback,Savin' Me,-,18,2,,,,
42,-,Kylie Minogue,Spinning Around,-,24,6,,,,
43,down,Daniel Powter,Bad Day,16,2,108,,,,
44,down,Pulp,"Disco 2000 (7"" Mix)",32,3,24,,,,
45,-,Metallica,Sad But True,-,45,2,,,,
46,down,WarlocK,All We Are,10,7,28,,,,
47,-,Kid Rock,Greatest Show on Earth,-,21,7,,,,
48,up,The Offspring,Let The Bad Times Roll,50,1,7,,,,
49,up,Vladimír Mišík & Etc...,U Nádraží,53,21,13,,,,
50,up,Nickelback,How You Remind Me,90,6,16,,,,
51,-,Pegas Rock,Po Krajinách,-,35,2,,,,
52,-,The Darkness,Is It Just Me?,-,52,2,,,,
53,down,Guns N' Roses,Paradise City,9,6,43,,,,
54,-,Bon Jovi,Livin' On a Prayer,-,2,75,,,,
55,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,36,,,,
56,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,69,,,,
57,up,Škwor,Síla Starejch Vín,87,2,40,,,,
58,-,Metallica,Don't Tread On Me,-,58,1,,,,
59,up,AC/DC,Hells Bells,76,1,78,,,,
60,-,Spin Doctors,Two Princes,-,29,5,,,,
61,-,The Offspring,Want You Bad,-,32,14,,,,
62,-,HammerFall,Dead by Dawn,-,5,15,,,,
63,down,Bruce Springsteen,Born in the U.S.A.,8,2,69,,,,
64,-,Rammstein,DEUTSCHLAND,-,9,34,,,,
65,-,Scorpions,No One Like You,-,65,1,,,,
66,-,Metalinda,Ján Amos Džínový,-,42,3,,,,
67,-,Ghost,Mary on a Cross,-,5,6,,,,
68,-,Survivor,Eye of the Tiger,-,46,1,,,,
69,-,Judas Priest,"Electric Eye (Live at Long Beach Arena, 1984)",-,69,1,,,,
70,-,Guns N' Roses,Sweet Child O' Mine,-,5,20,,,,
71,-,Gary Moore,Over the Hills and Far Away,-,8,7,,,,
72,-,Parkway Drive,Imperial Heretic,-,23,2,,,,
73,-,Alice Cooper,Lost In America,-,54,2,,,,
74,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,63,,,,
75,-,Nirvana,Come As You Are (Live),-,2,37,,,,
76,-,Status Quo,In the Army Now,-,11,5,,,,
77,-,Citron,"Rock, Rock, Rock!",-,21,8,,,,
78,-,The Cranberries,Zombie,-,2,42,,,,
79,down,Jiří Schmitzer,Když Se Nebojí,15,1,31,,,,
80,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,11,,,,
81,-,Bon Jovi,We Weren't Born To Follow,-,81,1,,,,
82,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,24,1,132,,,,
83,-,Metallica,Sad But True,-,11,13,,,,
84,-,Asia,Heat of the Moment,-,35,6,,,,
85,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),64,2,7,,,,
86,-,Accept,Fast As a Shark,-,86,1,,,,
87,-,Led Zeppelin,Stairway to Heaven,-,4,21,,,,
88,-,R.E.M.,Everybody Hurts,-,1,105,,,,
89,-,Queen,We Are the Champions,-,3,80,,,,
90,-,Manowar,Carry On,-,15,7,,,,
91,-,Huncút Band,Láska Je Kurva,-,29,1,,,,
92,-,Deep Purple,Soldier of Fortune,-,34,5,,,,
93,-,Divokej Bill,Tsunami,-,1,53,,,,
94,-,Van Halen,Jump,-,28,2,,,,
95,-,Kobra and the Lotus,You Don't Know,-,28,2,,,,
96,-,Incubus,Love Hurts,-,13,2,,,,
97,-,The Rolling Stones,Anybody Seen My Baby?,-,4,51,,,,
98,-,Rainbow,Street of Dreams,-,15,1,,,,
99,-,Joan Jett & The Blackhearts,I Hate Myself for Loving You,-,13,11,,,,
100,-,Scorpions,Peacemaker,-,2,19,,,,
