Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,Atlas Falls,2,1,8,,,,
2,-,Queen,Bohemian Rhapsody,-,1,30,,,,
3,down,Five Finger Death Punch,A Little Bit Off,1,1,18,,,,
4,up,Coherence,Hozier- Take Me to Church (Cover),80,1,32,,,,
5,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,53,1,46,,,,
6,up,Alannah Myles,Black Velvet,8,1,38,,,,
7,-,Kiss,I Was Made for Lovin' You,-,2,32,,,,
8,up,The Police,Every Breath You Take,19,2,44,,,,
9,up,Mr. Big,To Be With You,62,1,34,,,,
10,up,Evanescence,Bring Me To Life,10,1,34,,,,
11,-,System Of A Down,Lonely Day,-,11,6,,,,
12,up,4 Non Blondes,What's Up?,47,1,42,,,,
13,-,Midnight Oil,Beds Are Burning,-,3,22,,,,
14,-,Alice Cooper,Bed of Nails,-,14,3,,,,
15,-,Daughtry,World On Fire,-,7,1,,,,
16,-,AC/DC,Hard As a Rock,-,4,11,,,,
17,up,Massive Wagons,House of Noise,31,7,2,,,,
18,-,U2,"Hold Me, Thrill Me, Kiss Me, Kill Me",-,11,8,,,,
19,-,Bryan Adams,"If Ya Wanna Be Bad, Ya Gotta Be Good/Let's Make a Night to Remember (MTV Unplugged Version)",-,19,1,,,,
20,-,Peter Aristone,Far,-,1,19,,,,
21,up,Reamonn,Supergirl,52,7,9,,,,
22,-,Judas Priest,United,-,4,6,,,,
23,-,UB40,Kingston Town,-,12,22,,,,
24,-,Skillet,Finish Line,-,24,1,,,,
25,down,Three Days Grace,Somebody That I Used to Know,13,13,2,,,,
26,-,Lenny Kravitz,Stand By My Woman,-,26,2,,,,
27,-,Pretenders,I'll Stand By You,-,1,28,,,,
28,-,blink-182,All the Small Things,-,2,36,,,,
29,-,Guns N' Roses,You Could Be Mine,-,4,4,,,,
30,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],100,1,33,,,,
31,-,Extreme,More Than Words,-,2,13,,,,
32,-,Steel Panther,Party Like Tomorrow is the End of the World,-,32,4,,,,
33,up,Bruce Springsteen,Born in the U.S.A.,58,2,16,,,,
34,-,U.S.A. for Africa,We Are the World,-,2,26,,,,
35,-,Corey Taylor,Black Eyes Blue,-,35,1,,,,
36,-,A Day to Remember,Mindreader,-,36,1,,,,
37,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,38,,,,
38,-,Billy Talent,Rusted from the Rain,-,16,3,,,,
39,-,Nightwish,Amaranth,-,39,1,,,,
40,down,Queen,I Want To Break Free,6,2,45,,,,
41,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,8,,,,
42,-,Soundgarden,Black Hole Sun,-,1,4,,,,
43,-,Ozzy Osbourne,Dreamer,-,3,11,,,,
44,-,Nickelback,Photograph,-,2,20,,,,
45,-,Queen,A Kind of Magic,-,4,33,,,,
46,-,Pretty Maids,Little Drops of Heaven,-,11,7,,,,
47,up,Queen,We Are the Champions,49,3,33,,,,
48,-,Sleeping With Sirens,Leave It All Behind,-,1,15,,,,
49,-,Sting,Fields of Gold,-,1,25,,,,
50,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,3,,,,
51,-,Saigon Kick,Love Is On the Way,-,1,4,,,,
52,-,Guano Apes,Lords of the Boards,-,15,6,,,,
53,-,Mr. Big,Wild World (Remastered),-,1,41,,,,
54,-,Atomic Kitten,Someone Like Me,-,6,9,,,,
55,-,Gaia Mesiah,Kralovstvi,-,55,1,,,,
56,up,ZZ Top,Gimme All Your Lovin',86,12,9,,,,
57,-,Bruce Springsteen,Streets of Philadelphia,-,3,23,,,,
58,down,Nickelback,How You Remind Me,30,4,30,,,,
59,-,Queen,Radio Ga Ga (Live Aid),-,5,6,,,,
60,up,Eagles,Hotel California,96,1,31,,,,
61,-,Guns N' Roses,November Rain,-,2,11,,,,
62,-,Kensington,What Lies Ahead,-,7,6,,,,
63,-,Ozzy Osbourne,I Just Want You,-,2,6,,,,
64,-,The Rolling Stones,Angie (2020),-,26,1,,,,
65,-,AC/DC,Moneytalks (Live),-,19,6,,,,
66,-,The Cars,Drive,-,11,4,,,,
67,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",21,1,39,,,,
68,down,Serj Tankian,Sky Is Over,59,27,3,,,,
69,-,Van Halen,Panama,-,11,4,,,,
70,up,Freddie Mercury,Love Kills,99,11,20,,,,
71,-,The Who,Baba O'Riley,-,21,2,,,,
72,up,Bob Dylan,Knockin' on Heaven's Door,94,2,18,,,,
73,-,Dean Lewis,Waves,-,1,1,,,,
74,-,Asking Alexandria,Antisocialist,-,74,1,,,,
75,-,Bon Jovi,Livin' On a Prayer,-,2,26,,,,
76,-,Nothing More,Here's to the Heartache,-,24,1,,,,
77,-,Queen,We Will Rock You,-,8,24,,,,
78,-,Queen,Don't Stop Me Now (…revisited),-,4,13,,,,
79,-,Kansas,Dust In the Wind,-,56,1,,,,
80,-,Van Halen,Jump,-,2,19,,,,
81,-,Def Leppard,When Love & Hate Collide,-,28,7,,,,
82,-,OneRepublic,All the Right Moves,-,3,29,,,,
83,-,The Offspring,All I Want,-,20,4,,,,
84,-,Scorpions,Still Loving You,-,1,25,,,,
85,down,Skillet,Feel Invincible,29,3,3,,,,
86,-,Coldplay,Clocks,-,11,28,,,,
87,-,INXS,Disappear (Live At Brixton / 1994),-,30,7,,,,
88,-,Ready Kirken,1+1,-,13,4,,,,
89,down,Bad Wolves,Sober,17,1,27,,,,
90,-,Harlej,Až tady jednou nebudu,-,3,1,,,,
91,-,U2,With or Without You,-,3,29,,,,
92,-,P.O.D.,Alive,-,3,7,,,,
93,-,Black Sabbath,Iron Man,-,10,2,,,,
94,-,Pink Floyd,Learning to Fly,-,4,3,,,,
95,-,Ozzy Osbourne,Miracle Man (Live),-,95,1,,,,
96,-,Papa Roach,Last Resort,-,48,1,,,,
97,-,The Flying Pickets,Only You,-,9,23,,,,
98,-,Atomic Kitten,If You Come to Me,-,4,13,,,,
99,down,Pink Floyd,High Hopes (Edited),95,3,5,,,,
100,-,Scorpions,You & I (Live),-,1,28,,,,
