Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,1,1,22,,,,
2,up,Shinedown,Atlas Falls,4,1,12,,,,
3,up,Evanescence,Bring Me To Life,8,1,38,,,,
4,up,Queen,A Kind of Magic,69,4,37,,,,
5,up,R.E.M.,Everybody Hurts,30,1,33,,,,
6,-,Coherence,Hozier- Take Me to Church (Cover),-,1,35,,,,
7,-,Massive Wagons,House of Noise,-,7,3,,,,
8,up,Eagle-Eye Cherry,Save Tonight,54,4,25,,,,
9,-,Evanescence,Use My Voice,-,9,3,,,,
10,-,Nickelback,How You Remind Me,-,4,32,,,,
11,up,Kiss,I Was Made for Lovin' You,75,2,36,,,,
12,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,3,2,,,,
13,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,13,,,,
14,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,17,,,,
15,-,Pretty Maids,Little Drops of Heaven,-,11,8,,,,
16,up,The Silver Spoons,I Need a Woman,67,1,7,,,,
17,down,Queen,I Want To Break Free,16,2,49,,,,
18,down,Alannah Myles,Black Velvet,14,1,41,,,,
19,down,Olympic,Jednou,12,3,30,,,,
20,-,The Last Goodnight,Pictures of You,-,5,26,,,,
21,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,22,,,,
22,-,Gary Moore,Out In the Fields,-,18,2,,,,
23,-,Bryan Adams,One Night Love Affair,-,18,3,,,,
24,down,Mr. Big,Wild World (Remastered),9,1,45,,,,
25,-,Ozzy Osbourne,Dreamer,-,3,13,,,,
26,-,Cheap Trick,If You Want My Love,-,9,4,,,,
27,down,4 Non Blondes,What's Up?,6,1,45,,,,
28,-,Reamonn,Supergirl,-,7,11,,,,
29,-,AC/DC,Hells Bells (Live),-,29,1,,,,
30,-,Kid Rock,One More Song,-,30,1,,,,
31,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,74,1,50,,,,
32,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],57,3,4,,,,
33,-,Queen,Bohemian Rhapsody,-,1,31,,,,
34,down,The Police,Every Breath You Take,17,2,48,,,,
35,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,11,,,,
36,-,Bon Jovi,Runaway,-,12,3,,,,
37,-,Puddle of Mudd,She Hates Me,-,12,1,,,,
38,-,Nickelback,Rockstar,-,1,23,,,,
39,-,Foo Fighters,Dear Rosemary,-,39,3,,,,
40,-,Billy Idol,Rebel Yell,-,15,3,,,,
41,up,The Beatles,Let It Be (2015 Stereo Mix),48,2,23,,,,
42,up,Guns N' Roses,Don't Cry (Original),44,9,15,,,,
43,-,The Flying Pickets,Only You,-,9,25,,,,
44,-,blink-182,All the Small Things,-,2,38,,,,
45,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",50,1,42,,,,
46,-,Traktor,Letokruhy,-,1,10,,,,
47,up,Keks,Víš,55,1,18,,,,
48,-,Creedence Clearwater Revival,Have You Ever Seen the Rain,-,29,2,,,,
49,-,The Offspring,Spare Me the Details,-,34,4,,,,
50,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],58,1,36,,,,
51,up,Turbo,Chtěl Jsem Mít,98,5,13,,,,
52,down,Joe Cocker,Shelter Me,34,25,4,,,,
53,-,Midnight Oil,Beds Are Burning,-,3,24,,,,
54,up,Škwor,Síla Starejch Vín,93,2,20,,,,
55,-,Roger Chapman,Shadow On the Wall,-,20,4,,,,
56,-,Def Leppard,Make Love Like a Man,-,12,2,,,,
57,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,2,41,,,,
58,-,Nirvana,All Apologies (MTV Unplugged),-,48,1,,,,
59,-,Pink Floyd,High Hopes (Edited),-,3,6,,,,
60,-,No Doubt,Don't Speak,-,1,25,,,,
61,down,Lenny Kravitz,American Woman,26,24,6,,,,
62,-,Sting,Fields of Gold,-,1,27,,,,
63,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,12,1,,,,
64,-,Katapult,Katapult,-,26,12,,,,
65,down,U.S.A. for Africa,We Are the World,15,2,30,,,,
66,-,Queen,These Are the Days of Our Lives,-,66,4,,,,
67,-,P.O.D.,Youth of the Nation,-,36,6,,,,
68,-,Def Leppard,Pour Some Sugar On Me,-,3,9,,,,
69,-,Erasure,Oh L'amour,-,10,28,,,,
70,down,Guns N' Roses,Paradise City,52,6,4,,,,
71,-,Stone Sour,Song #3,-,35,2,,,,
72,-,Billy Joel,We Didn't Start the Fire,-,1,7,,,,
73,down,Chicago,Hard to Say I'm Sorry / Get Away,23,4,30,,,,
74,down,Mr. Big,To Be With You,42,1,38,,,,
75,-,Poison,Every Rose Has Its Thorn,-,75,1,,,,
76,-,Atomic Kitten,If You Come to Me,-,4,15,,,,
77,-,Sunrise Avenue,Fairytale Gone Bad,-,3,17,,,,
78,down,Kiss,Lick It Up,32,8,5,,,,
79,-,Alice Cooper,Feed My Frankenstein,-,45,1,,,,
80,-,blink-182,Feeling This,-,61,3,,,,
81,-,Kiss,Crazy Crazy Nights (Live),-,18,10,,,,
82,-,Guns N' Roses,Sweet Child O' Mine,-,5,3,,,,
83,down,Fleetwood Mac,Dreams,45,25,4,,,,
84,-,Iron Maiden,The Wicker Man,-,9,2,,,,
85,-,Smokie,Lay Back In the Arms of Someone,-,14,3,,,,
86,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,18,4,,,,
87,-,Alice Cooper,House of Fire,-,13,5,,,,
88,down,Scorpions,You & I (Live),37,1,31,,,,
89,-,Arakain & Aleš Brichta,Slečna Závist,-,1,14,,,,
90,-,Aerosmith,Dream On,-,82,1,,,,
91,-,The Rolling Stones,Anybody Seen My Baby?,-,4,15,,,,
92,-,Guano Apes,You Can't Stop Me (Single Mix),-,17,1,,,,
93,-,Greta Van Fleet,When the Curtain Falls,-,11,2,,,,
94,-,Bruce Springsteen,Hungry Heart,-,10,4,,,,
95,-,A Day to Remember,Mindreader,-,36,2,,,,
96,down,Freddie Mercury,Love Kills,79,11,22,,,,
97,-,Chris Norman & Suzi Quatro,Stumblin' In,-,15,16,,,,
98,-,Queen,Bohemian Rhapsody (Live Aid),-,14,3,,,,
99,-,Citron,"Rock, Rock, Rock!",-,21,4,,,,
100,-,The Offspring,Hit That,-,17,6,,,,
