Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ugly Kid Joe,Cats In the Cradle,85,1,33,,,,
2,-,U2,Where the Streets Have No Name,-,2,14,,,,
3,down,Tři Sestry,Já jsem Aleš,2,2,11,,,,
4,up,Creed,My Sacrifice,45,4,9,,,,
5,up,Queen,We Are the Champions,34,3,62,,,,
6,-,Eric Clapton,Let It Rain,-,6,1,,,,
7,-,Alannah Myles,Black Velvet,-,1,72,,,,
8,-,Clou,Island Sun,-,1,50,,,,
9,-,Beatsteaks,Cut Off the Top,-,9,1,,,,
10,-,Avenged Sevenfold,So Far Away,-,10,2,,,,
11,up,The Last Goodnight,Pictures of You,59,5,48,,,,
12,-,Queen,I Want It All,-,11,31,,,,
13,up,R.E.M.,Everybody Hurts,18,1,59,,,,
14,-,Oasis,Don't Look Back In Anger,-,1,9,,,,
15,-,Queen,Bohemian Rhapsody,-,1,42,,,,
16,-,Kiss,I Was Made for Lovin' You,-,2,75,,,,
17,-,Rammstein,DEUTSCHLAND,-,9,14,,,,
18,-,System Of A Down,Lonely Day,-,11,10,,,,
19,down,Joan Jett & The Blackhearts,I Hate Myself for Loving You,13,13,7,,,,
20,-,Sing Sing,Motörhead: Ace Of Spades,-,13,6,,,,
21,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,8,,,,
22,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,56,,,,
23,down,Zemětřesení 2,Hodina H,15,1,56,,,,
24,down,"Sum 41 & nothing,nowhere.","Catching Fire (feat. nothing,nowhere.)",11,11,5,,,,
25,-,Eric Clapton,Tears In Heaven,-,1,26,,,,
26,-,Sting,Englishman In New York,-,5,20,,,,
27,down,Queen,I Want To Break Free,20,2,83,,,,
28,up,Van Halen,Jump,30,2,32,,,,
29,-,Judas Priest,A Touch of Evil,-,22,3,,,,
30,-,Paul McCartney,Live and Let Die (Live),-,30,1,,,,
31,-,Saxon,Ministry of Fools,-,31,1,,,,
32,-,Bring Me the Horizon,MANTRA,-,17,5,,,,
33,-,Queen,Radio Ga Ga (Live Aid),-,5,11,,,,
34,down,Lordi,Like a Bee to the Honey (feat. Michael Monroe),26,6,18,,,,
35,-,Erasure,Oh L'amour,-,10,41,,,,
36,up,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),54,18,11,,,,
37,-,Korn,Liar,-,37,1,,,,
38,down,ONE OK ROCK,Broken Heart of Gold,10,2,10,,,,
39,down,Daniel Powter,Bad Day,22,2,62,,,,
40,-,HIM,Join Me In Death,-,6,26,,,,
41,down,Pop Evil,Breathe Again,8,8,5,,,,
42,-,Scars On Broadway,Lives,-,24,3,,,,
43,-,Airfare,Sorry Baby,-,2,29,,,,
44,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,13,,,,
45,-,Oasis,Wonderwall,-,4,15,,,,
46,-,U2,One,-,4,24,,,,
47,-,Frankie Goes to Hollywood,Relax,-,3,46,,,,
48,-,Whitesnake,Is This Love (2003 Remaster),-,19,2,,,,
49,down,4 Non Blondes,What's Up?,24,1,87,,,,
50,up,Nickelback,How You Remind Me,57,4,50,,,,
51,up,Theory of a Deadman,Angel,73,29,10,,,,
52,-,Sixx:A.M.,We Will Not Go Quietly,-,42,1,,,,
53,-,SUM 41,Fat Lip,-,47,2,,,,
54,down,Mr. Big,Wild World (Remastered),6,1,83,,,,
55,-,Kabát,Malá dáma,-,4,18,,,,
56,down,Rainbow,I Surrender,43,29,4,,,,
57,down,Mr. Big,To Be With You,16,1,75,,,,
58,-,Bryan Adams,Back to You (MTV Unplugged Version),-,49,2,,,,
59,-,Skillet,The Resistance,-,22,10,,,,
60,-,UB40,Kingston Town,-,12,29,,,,
61,-,Pink Floyd,High Hopes (Edited),-,3,11,,,,
62,-,Parkway Drive,"The Void (Live at Wacken, Germany, 2019)",-,38,2,,,,
63,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,57,,,,
64,-,Janis Joplin & Big Brother & The Holding Company,Piece of My Heart,-,64,1,,,,
65,-,Place Vendome,My Guardian Angel,-,10,3,,,,
66,up,Nirvana,Come As You Are (Live),79,2,10,,,,
67,-,AC/DC,You Shook Me All Night Long,-,5,12,,,,
68,down,Midnight Oil,Beds Are Burning,63,22,13,,,,
69,-,Queensrÿche,Silent Lucidity,-,19,7,,,,
70,-,Kiss,I Love It Loud,-,48,2,,,,
71,down,Helloween,I Want Out,33,6,19,,,,
72,-,U2,Beautiful Day,-,1,36,,,,
73,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,8,,,,
74,-,Bon Jovi,Runaway,-,12,12,,,,
75,-,Nickelback,Rockstar,-,5,16,,,,
76,-,Whitesnake,Love Ain't No Stranger (2003 Remaster),-,18,3,,,,
77,down,The Offspring,Why Don't You Get a Job,41,2,48,,,,
78,-,Eclipse,Viva La Victoria,-,9,3,,,,
79,down,Bryan Adams,Summer Of '69 (MTV Unplugged Version),53,10,28,,,,
80,-,Powerwolf,Dancing with the Dead,-,30,1,,,,
81,down,Kaiser Chiefs,Ruby,50,9,8,,,,
82,down,The Offspring,The Kids Aren't Alright,1,1,10,,,,
83,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,77,,,,
84,-,No Doubt,Don't Speak,-,1,46,,,,
85,-,The Rolling Stones,Like a Rolling Stone (Live),-,14,2,,,,
86,-,Queen,The Show Must Go On (2011 Remaster),-,4,10,,,,
87,-,Stone Sour,Tired,-,30,1,,,,
88,-,Santana,Smooth (feat. Rob Thomas),-,3,15,,,,
89,-,Kansas,Dust In the Wind,-,17,5,,,,
90,down,Queen,A Kind of Magic,76,4,65,,,,
91,down,Rammstein,RADIO,28,2,24,,,,
92,-,Gotthard,Feel What I Feel,-,14,6,,,,
93,-,"Queen, Wyclef Jean & Pras Michel",Another One Bites the Dust (Remix),-,10,6,,,,
94,-,Grey Daze,In Time,-,20,3,,,,
95,-,Eric Clapton,White Room (Live),-,90,2,,,,
96,down,Eagle-Eye Cherry,Save Tonight,56,4,43,,,,
97,-,David Bowie,China Girl (Single Version) (2002 Remaster),-,97,1,,,,
98,down,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),32,1,14,,,,
99,-,Turbo,Hráč,-,1,17,,,,
100,-,The Rasmus,Guilty (New US Mix),-,52,3,,,,
