Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deaf Heart,Red,2,1,4,,,,
2,down,Escape the Fate,Unbreakable,1,1,4,,,,
3,up,The Silver Spoons,I Need a Woman,22,1,24,,,,
4,-,Eagle-Eye Cherry,Save Tonight,-,4,30,,,,
5,-,Van Halen,Can't Stop Lovin' You,-,4,1,,,,
6,-,Salamandra,Imperatus,-,6,1,,,,
7,up,Mr. Big,To Be With You,13,1,53,,,,
8,-,Peter Frampton,"Baby, I Love Your Way (Live)",-,8,1,,,,
9,-,Iron Maiden,The Wicker Man,-,9,3,,,,
10,-,David Lee Roth,A Lil' Ain't Enough,-,3,4,,,,
11,-,Queen & David Bowie,Under Pressure (Rah Mix),-,5,6,,,,
12,up,Kiss,I Was Made for Lovin' You,23,2,55,,,,
13,up,Guano Apes,Open Your Eyes,35,13,7,,,,
14,-,AC/DC,Highway to Hell,-,1,15,,,,
15,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,18,,,,
16,-,twenty one pilots,Fall Away,-,1,1,,,,
17,-,Van Halen,Jump,-,2,24,,,,
18,up,U2,With or Without You,26,3,47,,,,
19,-,LINKIN PARK,What I've Done,-,8,9,,,,
20,-,Queen,A Kind of Magic,-,4,47,,,,
21,down,Chicago,Hard to Say I'm Sorry / Get Away,4,4,44,,,,
22,-,Eagles,Hotel California,-,1,44,,,,
23,-,Supertramp,Breakfast In America,-,6,6,,,,
24,-,Halestorm,I Am the Fire,-,24,4,,,,
25,-,Black Stone Cherry,Again,-,4,3,,,,
26,-,ZZ Top,Gimme All Your Lovin',-,12,15,,,,
27,-,No Doubt,Don't Speak,-,1,36,,,,
28,up,Alannah Myles,Black Velvet,31,1,54,,,,
29,down,Clou,Island Sun,12,1,34,,,,
30,down,Olympic,Taky Jsem Se Narodil Bos,10,3,45,,,,
31,down,4 Non Blondes,What's Up?,16,1,66,,,,
32,-,Bruce Springsteen,Hungry Heart,-,10,7,,,,
33,up,Tom Petty,Free Fallin',96,19,4,,,,
34,up,Joe Cocker,Unchain My Heart,75,23,13,,,,
35,down,Queen,I Want To Break Free,32,2,65,,,,
36,up,Bon Jovi,Livin' On a Prayer,54,2,38,,,,
37,down,Mr. Big,Wild World (Remastered),14,1,64,,,,
38,-,LINKIN PARK,Somewhere I Belong (Live),-,8,9,,,,
39,-,Duran Duran,Come Undone,-,14,5,,,,
40,-,Sum 41,Never There,-,6,3,,,,
41,-,Bryan Adams,Heaven (MTV Unplugged Version),-,3,3,,,,
42,-,Evanescence,Bring Me To Life,-,1,56,,,,
43,-,Halestorm,I Miss the Misery,-,10,2,,,,
44,-,Black Sabbath,Iron Man,-,10,3,,,,
45,-,U2,One,-,4,16,,,,
46,down,R.E.M.,Losing My Religion,11,2,58,,,,
47,down,Disturbed,Are You Ready,8,8,11,,,,
48,-,R.E.M.,Everybody Hurts,-,1,46,,,,
49,up,The Police,Every Breath You Take,53,2,68,,,,
50,up,The Rolling Stones,Anybody Seen My Baby?,50,4,19,,,,
51,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,48,,,,
52,-,U2,Sweetest Thing (The Single Mix),-,2,7,,,,
53,-,Meat Loaf,I'd Lie for You (And That's the Truth),-,16,3,,,,
54,-,Judas Priest,United,-,4,11,,,,
55,-,Guns N' Roses,You Could Be Mine,-,4,5,,,,
56,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,51,,,,
57,down,Queen,Radio Ga Ga,34,4,41,,,,
58,down,Zemětřesení 2,Hodina H,6,1,32,,,,
59,up,Guns N' Roses,Paradise City,97,6,9,,,,
60,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,4,,,,
61,-,Van Halen,Dreams,-,6,2,,,,
62,-,Halestorm,Bad Romance,-,11,6,,,,
63,up,Whitesnake,Is This Love,71,9,9,,,,
64,-,Nothing More,Here's to the Heartache,-,24,2,,,,
65,-,Bullet for My Valentine,Not Dead Yet,-,20,8,,,,
66,-,Billy Idol,Rebel Yell,-,15,6,,,,
67,-,Skillet,Legendary,-,15,3,,,,
68,up,Crowded House,Don't Dream It's Over,83,68,2,,,,
69,-,Sleeping With Sirens,Leave It All Behind,-,1,17,,,,
70,-,Scorpions,Rhythm of Love,-,18,10,,,,
71,-,Pretty Maids,Little Drops of Heaven,-,11,12,,,,
72,-,Pretenders,Don't Get Me Wrong,-,20,16,,,,
73,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,23,,,,
74,-,Bruce Springsteen,Human Touch (Single Edit),-,16,3,,,,
75,-,Guns N' Roses,Sweet Child O' Mine,-,5,5,,,,
76,-,Kissin' Dynamite,You're Not Alone,-,3,4,,,,
77,down,Accept,Princess of the Dawn,76,10,5,,,,
78,down,Katapult,Blues,57,9,19,,,,
79,up,Guns N' Roses,November Rain,87,2,18,,,,
80,-,Rammstein,DEUTSCHLAND,-,9,10,,,,
81,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,78,1,68,,,,
82,-,Foreigner,Urgent,-,12,6,,,,
83,up,Midnight Oil,Beds Are Burning,93,22,10,,,,
84,-,Bon Jovi,Born to Be My Baby,-,4,4,,,,
85,-,Ugly Kid Joe,Cats In the Cradle,-,1,20,,,,
86,-,Bruce Springsteen,Streets of Philadelphia,-,3,33,,,,
87,down,blink-182,I Miss You,40,1,21,,,,
88,-,Nazareth,Dream On,-,7,9,,,,
89,-,Reamonn,Supergirl,-,7,15,,,,
90,down,Ozzy Osbourne,"Mama, I'm Coming Home",29,1,45,,,,
91,-,Scorpions,Rock You Like a Hurricane,-,15,7,,,,
92,-,The Offspring,Want You Bad,-,32,4,,,,
93,-,Nickelback,How You Remind Me,-,4,40,,,,
94,-,Papa Roach,Born for Greatness,-,36,4,,,,
95,-,The Paramounts,Poison Ivy (1998 Remaster),-,67,3,,,,
96,-,Sabaton,82nd All the Way,-,1,17,,,,
97,-,R.E.M.,Man On the Moon,-,10,23,,,,
98,-,Place Vendome,My Guardian Angel,-,10,1,,,,
99,-,blink-182,All the Small Things,-,2,49,,,,
100,-,The Black Crowes,Hard To Handle,-,2,4,,,,
