Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Giant Rooks,Somebody Like You,2,1,9,,,,
2,down,blink-182,ONE MORE TIME,1,1,14,,,,
3,up,Dymytry,My Ještě Nechcem Jít,11,3,2,,,,
4,up,Protheus,Pro Tvoji vůni,7,4,4,,,,
5,-,Joe Lynn Turner,Rise Up,-,4,2,,,,
6,-,The Offspring,Why Don't You Get a Job,-,2,125,,,,
7,down,Within Temptation,Ritual,5,5,8,,,,
8,up,Clou,Island Sun,16,1,136,,,,
9,down,Palaye Royale,Lifeless Stars,4,1,51,,,,
10,down,Jiří Schmitzer,Když Se Nebojí,3,1,76,,,,
11,up,Keks,Víš,69,1,78,,,,
12,down,Kid Rock,All Summer Long,9,4,8,,,,
13,up,Bloodhound Gang,The Bad Touch,48,4,63,,,,
14,up,CeeLo Green,F**k You,23,3,30,,,,
15,-,David Bowie,Moonage Daydream (2012 Remastered Version),-,15,2,,,,
16,down,Eagles,Hotel California,6,1,171,,,,
17,-,Kabát,Šaman,-,8,51,,,,
18,up,Katapult,Někdy Příště,45,13,10,,,,
19,up,Daniel Powter,Bad Day,49,2,138,,,,
20,-,Chumbawamba,Tubthumping,-,1,82,,,,
21,-,U2,With or Without You,-,3,140,,,,
22,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],100,1,84,,,,
23,up,KALEO,Way Down We Go,26,23,3,,,,
24,-,Mr. Big,Wild World (Remastered),-,1,130,,,,
25,up,Kabát,Kdovi Jestli,81,7,15,,,,
26,-,Scorpions,Rock Believer,-,3,25,,,,
27,-,Serj Tankian,Sky Is Over,-,27,10,,,,
28,-,Spice Girls,Wannabe (Radio Edit),-,20,13,,,,
29,-,Battle Beast,Master of Illusion,-,11,14,,,,
30,-,Foreigner,I Want to Know What Love Is,-,16,7,,,,
31,up,Kabát,Bára,94,31,24,,,,
32,-,Bruce Springsteen,Human Touch,-,32,4,,,,
33,-,Daniel Powter,Bad Day,-,33,1,,,,
34,down,Pulp,Disco 2000,22,2,22,,,,
35,-,Starship,Nothing's Gonna Stop Us Now,-,15,17,,,,
36,-,The Police,Every Breath You Take,-,2,164,,,,
37,-,AC/DC,Back In Black,-,13,14,,,,
38,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,12,8,,,,
39,up,Horkýže Slíže,Horkýže Slíže,64,5,31,,,,
40,-,Parom_sk,"Hora Mocná, Hora Zelená",-,14,14,,,,
41,up,Wanastowi Vjecy,Alchymie,56,13,11,,,,
42,-,Bruce Dickinson,The Tower (2001 Remaster),-,14,2,,,,
43,-,Metallica,Enter Sandman,-,18,10,,,,
44,-,Turbo,Hráč,-,1,33,,,,
45,down,AC/DC,Hells Bells,13,1,118,,,,
46,-,Pretenders,I'll Stand By You,-,1,80,,,,
47,-,Kiss,I Was Made for Lovin' You,-,2,127,,,,
48,-,Turbo,Chtěl Jsem Mít,-,5,38,,,,
49,-,Five Finger Death Punch,Welcome to the Circus,-,1,53,,,,
50,up,Kabát,Na Sever (Remastered),68,16,4,,,,
51,-,Rammstein,Du hast,-,4,16,,,,
52,-,Vladimír Mišík & Etc...,U Nádraží,-,21,31,,,,
53,down,Pearl Jam,Sirens,42,1,28,,,,
54,-,Pavel Roth,Krásnější než růže,-,5,7,,,,
55,-,Elán,Otazniky,-,29,7,,,,
56,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),90,2,36,,,,
57,-,Nightwish,I Want My Tears Back,-,13,10,,,,
58,-,Guns N' Roses,Paradise City,-,6,71,,,,
59,-,Zoo,Už Se Blíží Čas Sluhů,-,23,14,,,,
60,-,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,-,5,5,,,,
61,-,Lindemann,Praise Abort,-,61,1,,,,
62,down,Kabát,Malá dáma,38,4,40,,,,
63,-,Limp Bizkit,Behind Blue Eyes,-,63,2,,,,
64,up,Queen,The Show Must Go On (2011 Remaster),89,4,46,,,,
65,down,Kylie Minogue,Spinning Around,28,24,19,,,,
66,-,Extreme,Rest In Peace,-,2,6,,,,
67,-,Avenged Sevenfold,So Far Away,-,10,21,,,,
68,-,Ozzy Osbourne,Crazy Train,-,68,1,,,,
69,-,John Fogerty,Fortunate Son (with Foo Fighters),-,28,6,,,,
70,-,Harlej,Smutku dávám sbohem,-,25,4,,,,
71,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,2,20,,,,
72,up,Kabát,Pohoda,75,1,73,,,,
73,-,Bastard!,Jenom pocit,-,14,15,,,,
74,-,Ozzy Osbourne,I Just Want You,-,2,40,,,,
75,-,Halestorm,Bad Romance,-,11,35,,,,
76,-,Bad Wolves,Zombie,-,37,3,,,,
77,down,Soul Asylum,Runaway Train,60,5,7,,,,
78,down,Pink Floyd,High Hopes,36,12,17,,,,
79,-,Toto,Rosanna,-,67,3,,,,
80,-,Five Finger Death Punch,House of the Rising Sun,-,17,10,,,,
81,down,R.E.M.,Everybody Hurts,35,4,27,,,,
82,-,Nickelback,Rockstar,-,5,29,,,,
83,-,Die Happy,Big Boy,-,83,1,,,,
84,-,Helloween,Future World (Remastered 2020),-,84,1,,,,
85,-,Kid Rock,First Kiss,-,32,5,,,,
86,-,Elán,Sestrička z Kramárov,-,36,4,,,,
87,down,Vladimír Wimmer,Vánoce,29,29,8,,,,
88,-,Elán,Klasika,-,77,1,,,,
89,down,Alice Cooper,Hell Is Living Without You,83,3,32,,,,
90,-,Papa Roach,Leave a Light On,-,1,21,,,,
91,-,Whitesnake,Fool for Your Loving,-,91,1,,,,
92,-,The Boomtown Rats,I Don't Like Mondays,-,46,7,,,,
93,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,27,,,,
94,down,Led Zeppelin,Stairway to Heaven,61,2,25,,,,
95,-,Katapult,Až...,-,6,5,,,,
96,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,148,,,,
97,down,Queen,We Are the Champions (Live Aid),54,7,20,,,,
98,-,Team,Severanka,-,52,7,,,,
99,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,34,,,,
100,-,Queensrÿche,Eyes of a Stranger,-,100,1,,,,
