Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deaf Heart,Adelaide,2,1,11,,,,
2,up,Clou,Island Sun,14,1,104,,,,
3,up,Jiří Schmitzer,Když Se Nebojí,8,1,44,,,,
4,-,Slayer,Blood Red,-,4,1,,,,
5,up,Horkýže Slíže,Horkýže Slíže,29,5,18,,,,
6,-,The Struts,Kiss This,-,6,1,,,,
7,up,Chumbawamba,Tubthumping,17,1,57,,,,
8,up,Avantasia,I Tame The Storm (feat. Jorn),30,1,18,,,,
9,up,STARSET,My Demons,13,1,3,,,,
10,up,AC/DC,Touch Too Much,68,6,15,,,,
11,down,Rammstein,Dicke T****n,1,1,24,,,,
12,up,AC/DC,Highway to Hell,12,1,82,,,,
13,up,Olympic,Taky Jsem Se Narodil Bos,77,3,87,,,,
14,-,Soilwork,Valleys of Gloam,-,6,1,,,,
15,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),15,1,31,,,,
16,down,The Offspring,Why Don't You Get a Job,5,2,94,,,,
17,-,Dire Straits,Sultans of Swing,-,13,14,,,,
18,-,Disturbed,Down With the Sickness,-,18,1,,,,
19,-,Coldplay,In My Place,-,19,7,,,,
20,down,Kabát,NESMRTELNÁ TETA,10,3,11,,,,
21,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),9,1,2,,,,
22,down,Eagles,Hotel California,4,1,141,,,,
23,-,Pink Floyd,"Another Brick In the Wall, Pt. 1",-,23,5,,,,
24,-,Creedence Clearwater Revival,Who'll Stop the Rain,-,24,1,,,,
25,-,Deep Purple,Perfect Strangers (Single Version),-,25,24,,,,
26,-,Judas Priest,United,-,4,42,,,,
27,down,AC/DC,Hells Bells,3,1,89,,,,
28,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,28,3,,,,
29,-,AC/DC,Hard As a Rock,-,4,57,,,,
30,-,Parom_sk,"Hora Mocná, Hora Zelená",-,14,8,,,,
31,-,Bloodhound Gang,The Bad Touch,-,4,40,,,,
32,up,Whitesnake,Still of the Night (2003 Remaster),51,5,12,,,,
33,-,Hudba Praha,Máma Táta,-,7,4,,,,
34,-,Status Quo,In the Army Now,-,11,7,,,,
35,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,141,,,,
36,up,Greta Van Fleet,Safari Song,53,15,13,,,,
37,-,R.E.M.,Losing My Religion,-,10,3,,,,
38,up,Lenny Kravitz,Fly Away,58,1,50,,,,
39,-,Meredith Brooks,Bitch,-,4,46,,,,
40,down,U.D.O.,Rose in the Desert,37,27,13,,,,
41,-,Visací zámek,Známka punku,-,33,3,,,,
42,-,Aerosmith,Hole In My Soul,-,4,11,,,,
43,-,Pulp,Disco 2000,-,2,4,,,,
44,down,ZZ Top,Gimme All Your Lovin',19,12,49,,,,
45,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],6,2,10,,,,
46,-,Kabát,Pohoda,-,1,43,,,,
47,-,Pink Floyd,High Hopes (Edited),-,3,32,,,,
48,down,Queen,Radio Ga Ga (Live Aid),25,5,33,,,,
49,-,Sonata Arctica,I Have a Right,-,49,2,,,,
50,-,Divokej Bill,Tsunami,-,1,59,,,,
51,-,Aleš Brichta,Barák Na Vodstřel,-,2,25,,,,
52,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),41,2,15,,,,
53,down,Van Halen,Jump,47,2,58,,,,
54,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,111,,,,
55,-,Traktor,Omezenej druh,-,55,2,,,,
56,-,Jet,Look What You've Done,-,32,7,,,,
57,-,Within Temptation,Faster,-,9,20,,,,
58,-,Robert Plant,29 Palms,-,10,14,,,,
59,up,Kabát,Malá dáma,61,4,29,,,,
60,-,Mötley Crüe,Too Fast for Love,-,60,1,,,,
61,-,Metallica,Fade to Black,-,18,3,,,,
62,-,The Beatles,Let It Be,-,62,1,,,,
63,-,Erock,Bohemian Rhapsody Meets Metal,-,3,5,,,,
64,-,Yes,Owner of a Lonely Heart,-,22,9,,,,
65,-,Kylie Minogue,Spinning Around,-,24,11,,,,
66,-,Five Finger Death Punch,A Little Bit Off,-,1,58,,,,
67,down,Guns N' Roses,Knockin' On Heaven's Door,54,2,34,,,,
68,-,Europe,Rock the Night,-,24,5,,,,
69,up,Guns N' Roses,Paradise City,76,6,56,,,,
70,down,Judas Priest,Painkiller,65,27,10,,,,
71,-,Dymytry,Somebody's Watching Me (feat. Victor Smolski),-,3,24,,,,
72,down,AC/DC,You Shook Me All Night Long,52,5,27,,,,
73,-,Škwor,Už je to tak dávno,-,73,1,,,,
74,-,Twisted Sister,We're Not Gonna Take It,-,74,1,,,,
75,-,Daniel Powter,Bad Day,-,2,116,,,,
76,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,3,7,,,,
77,-,Bastard!,Jenom pocit,-,14,7,,,,
78,-,Motionless In White,Masterpiece,-,71,1,,,,
79,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,16,,,,
80,-,Team,Severanka,-,52,2,,,,
81,-,Def Leppard,Pour Some Sugar On Me,-,3,46,,,,
82,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,56,,,,
83,-,Freedom Call,Metal Is for Everyone,-,50,2,,,,
84,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,29,,,,
85,-,BLACK,Wonderful Life,-,5,66,,,,
86,-,Queen,We Are the Champions (Live Aid),-,7,10,,,,
87,-,Iron Maiden,Rainmaker,-,44,4,,,,
88,-,Extreme,Rest In Peace,-,2,4,,,,
89,up,Santana,Just Feel Better (feat. Steven Tyler),92,34,6,,,,
90,-,Pretty Maids,Please Don't Leave Me,-,32,2,,,,
91,-,Greta Van Fleet,When the Curtain Falls,-,11,9,,,,
92,-,Killswitch Engage,The End of Heartache,-,92,1,,,,
93,-,Scorpions,Still Loving You,-,1,68,,,,
94,up,Gary Moore,Friday On My Mind,96,60,4,,,,
95,-,The Calling,Wherever You Will Go,-,18,3,,,,
96,-,Kiss,I Was Made for Lovin' You,-,2,120,,,,
97,down,Nickelback,How You Remind Me,40,4,77,,,,
98,-,STREETMACHINE,Má rád,-,2,4,,,,
99,-,Scorpions,Send Me an Angel (Live),-,8,9,,,,
100,down,Halestorm,Bad Romance,39,11,27,,,,
