Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Aerosmith,I Don't Want to Miss a Thing,1,1,4,,,,
2,-,Aerosmith,Dream On,-,2,1,,,,
3,up,Arakain & Aleš Brichta,Slečna Závist,40,1,3,,,,
4,up,Queen,Bohemian Rhapsody,52,1,2,,,,
5,up,The Police,Every Breath You Take,15,2,2,,,,
6,-,Nickelback,Rockstar,-,1,1,,,,
7,up,Sting,Fields of Gold,20,1,4,,,,
8,-,The Gregg Allman Band,Slip Away,-,8,1,,,,
9,-,Falco,Out of the Dark,-,7,1,,,,
10,-,The Yardbirds,The Nazz Are Blue,-,10,1,,,,
11,-,Medusa Stone,Loaded Gun,-,11,1,,,,
12,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,3,3,3,,,,
13,-,"The Moody Blues, London Festival Orchestra & Peter Knight",Nights In White Satin (Full Version),-,13,1,,,,
14,-,Evanescence,Bring Me To Life,-,1,1,,,,
15,-,U2,With or Without You,-,3,2,,,,
16,up,Bryan Adams,(Everything I Do) I Do It for You,25,4,2,,,,
17,up,Extreme,More Than Words,54,2,4,,,,
18,-,Kensington,What Lies Ahead,-,7,1,,,,
19,up,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),94,2,4,,,,
20,-,OneRepublic,All the Right Moves,-,3,2,,,,
21,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,21,1,,,,
22,-,Eddie Floyd,Knock On Wood,-,22,1,,,,
23,down,Scorpions,You & I (Live),17,1,3,,,,
24,up,Suzi Quatro,If You Can't Give Me Love,95,8,2,,,,
25,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,1,,,,
26,-,Paul McCartney & Linda McCartney,Uncle Albert / Admiral Halsey (Medley),-,26,1,,,,
27,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,27,2,,,,
28,up,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",45,8,3,,,,
29,down,Lenny Kravitz,Fly Away,5,1,4,,,,
30,up,Spice Girls,2 Become 1 (Single Version),34,1,4,,,,
31,-,R. Stevie Moore,Tapioca Tundra (Monkees),-,31,1,,,,
32,-,Mr. Big,To Be With You,-,1,3,,,,
33,-,Turbo,Láska Z Pasáží,-,33,1,,,,
34,-,Joe South,Games People Play (Rerecorded),-,34,1,,,,
35,-,Tommy James & The Shondells,Crystal Blue Persuasion,-,1,1,,,,
36,-,The Zombies,Care of Cell 44,-,36,1,,,,
37,up,Midnight Oil,Beds Are Burning,37,3,3,,,,
38,-,Scorpions,Rhythm of Love,-,18,1,,,,
39,down,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",7,1,4,,,,
40,-,Eric Clapton,Tears In Heaven,-,1,1,,,,
41,-,Bob Dylan,Hurricane,-,41,1,,,,
42,-,The Doobie Brothers,Listen to the Music (Live),-,42,1,,,,
43,down,Scorpions,Still Loving You,22,1,4,,,,
44,-,Nightwish,I Want My Tears Back,-,13,1,,,,
45,-,Johnny Kidd & The Pirates,Shakin' All Over,-,44,1,,,,
46,-,Billy Idol,Mony Mony,-,46,1,,,,
47,-,Pink Floyd,Arnold Layne,-,39,1,,,,
48,-,Aleš Brichta,Výlet Do Bájí,-,7,1,,,,
49,down,Bloodhound Gang,The Bad Touch,13,4,4,,,,
50,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,2,,,,
51,-,The Offspring,Spare Me the Details,-,34,1,,,,
52,-,R.E.M.,Losing My Religion,-,2,3,,,,
53,-,Steve Winwood,Valerie,-,53,1,,,,
54,-,Slade,"Skweeze Me, Pleeze Me",-,33,1,,,,
55,-,The Byrds,All I Really Want to Do,-,55,1,,,,
56,-,Bob Dylan,Like a Rolling Stone,-,56,1,,,,
57,down,Bell Book & Candle,Rescue Me (Radio Edit),27,16,3,,,,
58,-,Toploader,Dancing In the Moonlight,-,8,1,,,,
59,-,"Crosby, Stills, Nash & Young",Our House,-,43,1,,,,
60,-,Scorpions,Send Me an Angel (Live),-,8,1,,,,
61,-,Cliff Richard & The Shadows,On the Beach,-,61,1,,,,
62,-,Janet Jackson,Together Again,-,12,2,,,,
63,-,The Kinks,Dedicated Follower of Fashion (Mono Mix),-,63,1,,,,
64,-,The Waterboys,The Whole of the Moon,-,64,1,96,2019-11-10,96,2019-11-10
65,-,Foo Fighters,The Line,-,65,1,,,,
66,-,Katapult,Hlupák Váhá (Live),-,15,2,,,,
67,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,1,,,,
68,-,Bon Jovi,Never Say Goodbye,-,40,2,,,,
69,-,Queen,I Want to Break Free,-,4,1,,,,
70,-,The Rolling Stones,Honky Tonk Women,-,70,1,,,,
71,-,The Rolling Stones,Saint of Me,-,40,1,,,,
72,down,Ugly Kid Joe,Cats In the Cradle,8,1,3,,,,
73,-,J.J. Cale,Cocaine (Grass/Soundtrack Version),-,73,1,,,,
74,-,Creedence Clearwater Revival,Proud Mary,-,11,1,,,,
75,-,Van Halen,Jump,-,2,2,,,,
76,-,The Newbeats,Bread and Butter (Rerecorded),-,76,1,,,,
77,-,Unknown,The Ballroom Blitz,-,77,1,,,,
78,down,Rod Stewart,Baby Jane,48,38,2,,,,
79,-,Chic,Chic Mystique,-,25,1,,,,
80,up,The Doors,Love Street,89,75,2,,,,
81,-,Gerry & The Pacemakers,A Shot of Rhythm and Blues,-,81,1,,,,
82,-,T. Rex,Hot Love (Live Summer Tour 1971),-,82,1,,,,
83,-,Traktor,Letokruhy,-,1,1,,,,
84,-,Franco Barroso,Coldplay Magic,-,84,1,,,,
85,-,Aleš Brichta,Barák Na Vodstřel,-,2,1,,,,
86,-,R.E.M.,Everybody Hurts,-,4,1,,,,
87,-,Bruce Springsteen,Hungry Heart,-,10,1,,,,
88,-,Bruce Springsteen,Dancing In the Dark,-,23,3,,,,
89,-,Pulp,"Disco 2000 (7"" Mix)",-,3,3,,,,
90,-,Queen,Who Wants To Live Forever,-,4,1,,,,
91,-,Queen,Friends Will Be Friends,-,13,1,,,,
92,-,Eagle-Eye Cherry,Save Tonight,-,4,2,,,,
93,down,Petr Kolar,Jednou Nebe Zavola,44,7,3,,,,
94,-,BLACK,Wonderful Life,-,5,2,,,,
95,-,The Rolling Stones,Mixed Emotions,-,95,1,,,,
96,down,The Struts,Pegasus Seiya,82,60,3,,,,
97,-,Chris Rea,Driving Home for Christmas,-,1,1,45,2019-12-22,45,2019-12-22
98,-,Europe,Carrie (Single Version),-,21,1,,,,
99,-,Sasha,If You Believe,-,4,2,,,,
100,down,Alannah Myles,Black Velvet,32,1,2,,,,
