Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deaf Heart,Adelaide,2,1,7,,,,
2,up,Jiří Schmitzer,Když Se Nebojí,6,1,40,,,,
3,up,Kabát,NESMRTELNÁ TETA,7,3,7,,,,
4,down,Palaye Royale,Lifeless Stars,1,1,18,,,,
5,up,Eagles,Hotel California,9,1,137,,,,
6,up,LUX,Lux Aeterna,8,4,14,,,,
7,up,4 Non Blondes,What's Up?,25,1,163,,,,
8,-,Olympic,Taky Jsem Se Narodil Bos,-,3,84,,,,
9,up,Avantasia,I Tame The Storm (feat. Jorn),11,1,14,,,,
10,-,Dirkschneider & The Old Gang & U.D.O.,Where the Angels Fly,-,3,5,,,,
11,-,Halestorm,Bad Romance,-,11,24,,,,
12,up,AC/DC,Hells Bells,67,1,85,,,,
13,up,Rammstein,Dicke T****n,15,1,20,,,,
14,-,Clou,Island Sun,-,1,101,,,,
15,up,Guns N' Roses,Paradise City,65,6,52,,,,
16,up,Bloodhound Gang,The Bad Touch,37,4,38,,,,
17,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],10,2,6,,,,
18,up,The Offspring,Why Don't You Get a Job,20,2,91,,,,
19,down,Kid Rock,All Summer Long,17,2,48,,,,
20,-,Airfare,Sorry Baby,-,2,35,,,,
21,up,Nazareth,Dream On,46,7,24,,,,
22,-,Krausberry,Starý Časy,-,22,1,,,,
23,up,Queen,Radio Ga Ga (Live Aid),24,5,30,,,,
24,up,Scorpions,Rock Believer,50,3,14,,,,
25,-,Parom_sk,"Hora Mocná, Hora Zelená",-,14,6,,,,
26,-,Daniel Powter,Bad Day,-,2,114,,,,
27,up,Kabát,Pohoda,63,1,40,,,,
28,-,Queen,Bohemian Rhapsody,-,1,73,,,,
29,up,blink-182,All the Small Things,84,2,83,,,,
30,-,ZZ Top,Gimme All Your Lovin',-,12,46,,,,
31,-,STREETMACHINE,Má rád,-,2,3,,,,
32,-,Whitesnake,Still of the Night (2003 Remaster),-,5,9,,,,
33,up,AC/DC,Hard As a Rock,58,4,54,,,,
34,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),13,2,12,,,,
35,down,Pink Floyd,"Another Brick In the Wall, Pt. 1",26,23,4,,,,
36,down,Midnight Oil,Beds Are Burning,3,3,85,,,,
37,-,Led Zeppelin,Whole Lotta Love (Live),-,37,2,,,,
38,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),27,1,28,,,,
39,up,Alice Cooper,House of Fire,40,13,15,,,,
40,-,Skid Row,Wasted Time,-,40,3,,,,
41,up,Billy Idol,Running From The Ghost,89,41,3,,,,
42,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,15,,,,
43,-,Queen,Heaven For Everyone,-,21,4,,,,
44,up,Rammstein,Adieu,79,39,3,,,,
45,-,Traktor,Letokruhy,-,1,72,,,,
46,-,Greta Van Fleet,Safari Song,-,15,11,,,,
47,down,Chumbawamba,Tubthumping,43,1,54,,,,
48,-,Katapult,Chodníkový Blues,-,48,1,,,,
49,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,3,5,,,,
50,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,16,,,,
51,-,The Darkness,I Believe In a Thing Called Love,-,7,14,,,,
52,-,Def Leppard,Pour Some Sugar On Me,-,3,45,,,,
53,-,R.E.M.,Everybody Hurts,-,1,107,,,,
54,down,Meredith Brooks,Bitch,42,4,44,,,,
55,-,Jimmy Eat World,Something Loud,-,8,8,,,,
56,down,Bon Jovi,Blaze of Glory,38,15,6,,,,
57,-,Jethro Tull,Heavy Horses,-,57,3,,,,
58,-,Marilyn Manson,Sweet Dreams (Are Made of This),-,52,3,,,,
59,-,Kiss,God Gave Rock and Roll to You II,-,16,13,,,,
60,down,Toto,Hold the Line,19,19,2,,,,
61,-,The Rolling Stones,Start Me Up,-,22,4,,,,
62,-,Kiss,Sure Know Something (Live),-,62,3,,,,
63,down,Bruce Springsteen,Dancing In the Dark,51,23,24,,,,
64,-,Rise Against,Last Man Standing,-,1,20,,,,
65,up,Judas Priest,Breaking the Law,85,10,27,,,,
66,-,ZZ Top,Sharp Dressed Man,-,8,32,,,,
67,-,The Offspring,Pretty Fly (For a White Guy),-,14,36,,,,
68,-,Nightwish,Over the Hills and Far Away,-,42,3,,,,
69,-,HammerFall,Hammer High,-,69,1,,,,
70,-,Twisted Sister,I Wanna Rock,-,19,6,,,,
71,-,Škwor,Pohledy Studený,-,21,3,,,,
72,-,Alestorm,Hangover,-,5,1,,,,
73,-,Kabát,Raketovej Pes (Remastered),-,73,1,,,,
74,up,Bryan Adams,(Everything I Do) I Do It for You,96,4,74,,,,
75,-,Queen,Too Much Love Will Kill You,-,8,6,,,,
76,-,Five Finger Death Punch,Welcome to the Circus,-,1,35,,,,
77,down,George Harrison,Got My Mind Set On You,70,15,2,,,,
78,-,Cocotte Minute,#Kopem! (Akustik Live),-,24,3,,,,
79,-,Europe,Superstitious,-,27,1,,,,
80,-,Creedence Clearwater Revival,Sweet Hitch-Hiker,-,80,1,,,,
81,-,Shinedown,Atlas Falls,-,1,28,,,,
82,-,Led Zeppelin,Black Dog,-,82,1,,,,
83,-,The Goo Goo Dolls,Iris,-,6,30,,,,
84,-,Aerosmith,Pink,-,84,2,,,,
85,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,6,,,,
86,-,Iggy Pop,The Passenger,-,41,3,,,,
87,-,Bastard!,Jenom pocit,-,14,6,,,,
88,-,Pretenders,I'll Stand By You,-,1,59,,,,
89,-,Arakain & Aleš Brichta,Slečna Závist,-,1,27,,,,
90,down,Five Finger Death Punch,Wash It All Away,80,6,19,,,,
91,down,Jet,Cold Hard Bitch,39,16,13,,,,
92,-,Iné Kafe,Déjà Vu,-,53,2,,,,
93,-,Black Stone Cherry,In Love With The Pain,-,3,16,,,,
94,-,Dymytry,Pot A Krev,-,55,2,,,,
95,-,Gary Moore,Friday On My Mind,-,60,2,,,,
96,-,Iron Maiden,The Evil That Men Do,-,19,3,,,,
97,-,Helloween,I Want Out,-,6,40,,,,
98,down,Horkýže Slíže,Horkýže Slíže,29,5,15,,,,
99,-,Papa Roach,Leave a Light On,-,1,19,,,,
100,-,Asking Alexandria,Alone in a Room,-,100,1,,,,
