Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,1,1,13,,,,
2,-,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],-,2,1,,,,
3,up,Clou,Island Sun,4,1,97,,,,
4,up,LUX,Lux Aeterna,17,4,9,,,,
5,-,Queen,Radio Ga Ga (Live Aid),-,5,26,,,,
6,up,U2,With or Without You,28,3,121,,,,
7,up,Scorpions,Rock Believer,76,3,9,,,,
8,up,Traktor,Letokruhy,44,1,69,,,,
9,up,Deaf Heart,Adelaide,22,1,2,,,,
10,down,Ghost,Mary on a Cross,5,5,10,,,,
11,-,The Rolling Stones,Anybody Seen My Baby?,-,4,53,,,,
12,down,Rammstein,Dicke T****n,3,1,15,,,,
13,down,Queen,I Want to Break Free,9,4,11,,,,
14,down,Avantasia,I Tame The Storm (feat. Jorn),7,1,9,,,,
15,-,Eagles,Hotel California,-,1,132,,,,
16,up,Horkýže Slíže,Horkýže Slíže,71,5,10,,,,
17,up,blink-182,All the Small Things,21,2,80,,,,
18,up,Led Zeppelin,Stairway to Heaven,23,2,11,,,,
19,-,U.S.A. for Africa,We Are the World,-,2,55,,,,
20,down,Kabát,RUMCAJS MILOVAL MANKU,2,2,12,,,,
21,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,71,,,,
22,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,14,,,,
23,-,AC/DC,Touch Too Much,-,6,11,,,,
24,-,Mötley Crüe,Kickstart My Heart,-,1,18,,,,
25,-,Eagles,New Kid In Town,-,3,2,,,,
26,-,Arakain & Aleš Brichta,Slečna Závist,-,1,25,,,,
27,-,Helloween,I Want Out,-,6,39,,,,
28,-,Europe,The Final Countdown,-,15,8,,,,
29,up,4 Non Blondes,What's Up?,38,1,159,,,,
30,-,Judas Priest,Living After Midnight,-,30,3,,,,
31,-,Five Finger Death Punch,Welcome to the Circus,-,1,33,,,,
32,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),83,1,23,,,,
33,up,Queen,We Will Rock You (Movie Mix),43,13,26,,,,
34,down,Kid Rock,All Summer Long,31,2,45,,,,
35,-,Eagle-Eye Cherry,Save Tonight,-,4,77,,,,
36,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,37,,,,
37,up,R.E.M.,Losing My Religion,72,37,3,,,,
38,-,Within Temptation,Shot In the Dark,-,10,11,,,,
39,-,Massive Wagons,House of Noise,-,7,31,,,,
40,-,Scorpions,Still Loving You,-,1,67,,,,
41,-,Avril Lavigne,I’m a Mess (with YUNGBLUD),-,4,3,,,,
42,-,Within Temptation,Faster,-,9,15,,,,
43,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,26,,,,
44,-,Boston,Don't Look Back,-,44,1,,,,
45,-,Bon Jovi,Blood On Blood,-,45,1,,,,
46,-,Seven,Provokatér,-,14,2,,,,
47,-,Scorpions,Rock You Like a Hurricane,-,34,2,,,,
48,up,Kabát,Šaman,58,8,22,,,,
49,-,Olympic,Taky Jsem Se Narodil Bos,-,3,82,,,,
50,-,Kid Rock,Born Free,-,5,20,,,,
51,-,Billy Joel,The River of Dreams,-,10,12,,,,
52,down,Guns N' Roses,Paradise City,39,6,47,,,,
53,-,Iné Kafe,Déjà Vu,-,53,1,,,,
54,-,Ozzy Osbourne,Flying High Again,-,54,1,,,,
55,-,Twisted Sister,We're Not Gonna Take It,-,15,6,,,,
56,-,The Cranberries,Zombie,-,2,43,,,,
57,-,FULL TIME,"Vím, co Tě bolí",-,44,1,,,,
58,-,Mňága a Žďorp,Nejlíp jim bylo (Live),-,58,1,,,,
59,-,Škwor,Pohledy Studený,-,21,2,,,,
60,-,Van Halen,Can't Stop Lovin' You,-,4,5,,,,
61,-,Bloodhound Gang,The Bad Touch,-,4,35,,,,
62,-,John Fogerty,Fortunate Son (with Foo Fighters),-,28,4,,,,
63,-,Metallica,Enter Sandman,-,18,2,,,,
64,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,5,9,,,,
65,-,Måneskin,THE LONELIEST,-,12,4,,,,
66,-,Skid Row,Wasted Time,-,40,2,,,,
67,-,Bon Jovi,You Give Love a Bad Name,-,13,32,,,,
68,-,Queen,I Want It All,-,11,45,,,,
69,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,128,,,,
70,-,Bruce Dickinson,Man of Sorrows (2001 Remastered Version),-,63,1,,,,
71,-,Queen,Who Wants to Live Forever (2011 Remaster),-,29,2,,,,
72,-,Divokej Bill,Tsunami,-,1,55,,,,
73,-,Corey Taylor,Black Eyes Blue,-,35,6,,,,
74,-,Erock,Bohemian Rhapsody Meets Metal,-,3,2,,,,
75,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,75,,,,
76,-,LeBrock,Running Wild,-,3,8,,,,
77,-,Metalinda,Ján Amos Džínový,-,42,4,,,,
78,-,Scorpions,Big City Nights (Live),-,36,2,,,,
79,down,Queen,The Show Must Go On (2011 Remaster),15,4,15,,,,
80,down,Titanic,Škola života,14,3,17,,,,
81,-,The Runaways,Cherry Bomb,-,81,1,,,,
82,-,Faith No More,Epic,-,82,1,,,,
83,-,Parkway Drive,Prey,-,7,2,,,,
84,down,Pretenders,I'll Stand By You,29,1,58,,,,
85,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,19,,,,
86,-,Manfred Mann,Fox On the Run,-,86,1,,,,
87,-,Airbourne,Live It Up,-,27,4,,,,
88,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,59,,,,
89,down,Chumbawamba,Tubthumping,35,1,50,,,,
90,-,Disturbed,A Reason to Fight,-,7,12,,,,
91,-,Kylie Minogue,Spinning Around,-,24,8,,,,
92,down,Jiří Schmitzer,Když Se Nebojí,6,1,35,,,,
93,-,Aleš Brichta,Barák Na Vodstřel,-,2,24,,,,
94,-,HammerFall,Hector's Hymn,-,22,2,,,,
95,-,Queen,We Are the Champions (Live Aid),-,7,8,,,,
96,-,Billy Joel,We Didn't Start the Fire,-,1,17,,,,
97,-,Alice Cooper,It's Me,-,7,4,,,,
98,-,Dire Straits,Sultans of Swing,-,13,10,,,,
99,-,Kiss,Crazy Crazy Nights (Live),-,18,27,,,,
100,-,Kabát,Žízeň,-,45,2,,,,
