Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,43,1,37,,,,
2,up,Brothers of Metal,Kaunaz Dagaz,18,1,3,,,,
3,-,Clou,Island Sun,-,1,122,,,,
4,down,Jakub Ondra,Svět Se Zbláznil,1,1,3,,,,
5,up,Chumbawamba,Tubthumping,34,1,73,,,,
6,up,Traktor,Letokruhy,16,1,91,,,,
7,up,Queen,The Show Must Go On (2011 Remaster),33,4,36,,,,
8,up,Midnight Oil,Beds Are Burning,10,3,104,,,,
9,down,Eagles,Hotel California,3,1,158,,,,
10,-,Place Vendome,My Guardian Angel,-,10,14,,,,
11,-,Queen,A Kind of Magic,-,4,83,,,,
12,down,Phil Campbell and the Bastard Sons,Strike The Match,4,1,2,,,,
13,-,Olympic,Taky Jsem Se Narodil Bos,-,3,101,,,,
14,up,Keks,Víš,97,1,68,,,,
15,-,ZZ Top,Gimme All Your Lovin',-,12,59,,,,
16,up,Kid Rock,All Summer Long,75,2,66,,,,
17,-,Halestorm,Bad Romance,-,11,32,,,,
18,-,Within Temptation,In the Middle of the Night,-,18,1,,,,
19,up,Harlej,Zatím je to dobrý,69,2,9,,,,
20,-,Boston,More Than a Feeling,-,6,4,,,,
21,down,Pain,Same Old Song,2,2,8,,,,
22,-,Metallica,The Unforgiven,-,20,6,,,,
23,down,Tremonti,Take You with Me,9,1,10,,,,
24,up,Bruce Springsteen,Born in the U.S.A.,61,2,78,,,,
25,-,Ozzy Osbourne,Bark At the Moon,-,25,3,,,,
26,down,PANOPTIKO,Dejte Mi Provaz,19,2,9,,,,
27,down,The Offspring,Why Don't You Get a Job,8,2,114,,,,
28,-,Within Temptation,Faster,-,9,21,,,,
29,up,AC/DC,Hells Bells,74,1,106,,,,
30,-,AC/DC,Moneytalks,-,30,7,,,,
31,-,Daniel Powter,Bad Day,-,2,129,,,,
32,-,Europe,Rock the Night,-,32,1,,,,
33,-,Guns N' Roses,You Could Be Mine,-,4,33,,,,
34,-,Scorpions,Send Me an Angel (Live),-,8,18,,,,
35,down,blink-182,All the Small Things,23,2,100,,,,
36,-,Bon Jovi,Everyday,-,36,1,,,,
37,-,Bad Wolves,Zombie,-,37,1,,,,
38,-,ZZ Top,Sharp Dressed Man,-,8,34,,,,
39,-,Whitesnake,Love Ain't No Stranger (Live),-,39,1,,,,
40,-,AC/DC,Hard As a Rock,-,4,69,,,,
41,-,Avatar,Gotta Wanna Riot,-,41,1,,,,
42,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,17,,,,
43,-,Erock,Bohemian Rhapsody Meets Metal,-,3,9,,,,
44,-,AC/DC,Touch Too Much,-,6,18,,,,
45,-,Queen,We Are the Champions (Live Aid),-,7,16,,,,
46,-,UFO,Doctor Doctor,-,14,5,,,,
47,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,27,,,,
48,-,Vladimír Mišík & Etc...,U Nádraží,-,21,25,,,,
49,down,Škwor,Síla Starejch Vín,44,2,61,,,,
50,-,TERRAPIE,Ať Žije Pohoda,-,2,7,,,,
51,-,Pretenders,I'll Stand By You,-,1,73,,,,
52,-,Jimmy Eat World,The Middle,-,24,26,,,,
53,-,Uriah Heep,Lady In Black,-,9,33,,,,
54,-,Alice Cooper,Lost In America,-,54,4,,,,
55,-,Apocalyptica,I Don't Care,-,55,1,,,,
56,down,Cutting Crew,(I Just) Died in Your Arms Tonight,49,5,73,,,,
57,down,Metallica,Nothing Else Matters,32,6,16,,,,
58,down,Jiří Schmitzer,Když Se Nebojí,11,1,63,,,,
59,-,U2,With or Without You,-,3,136,,,,
60,-,Sing Sing,Motörhead: Ace Of Spades,-,13,21,,,,
61,-,White Lion,When The Children Cry,-,12,4,,,,
62,-,Bon Jovi,Born To Be My Baby,-,62,3,,,,
63,-,LINKIN PARK,What I've Done,-,8,15,,,,
64,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,34,,,,
65,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",31,2,137,,,,
66,down,Mando Diao,Dance with Somebody,36,1,12,,,,
67,down,The Hooters,Johnny B.,65,3,56,,,,
68,-,Accept,Princess of the Dawn,-,10,27,,,,
69,down,Ian Gillan,Gut Reaction,45,3,12,,,,
70,-,Bon Jovi,Livin' On a Prayer,-,2,82,,,,
71,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,46,,,,
72,-,Daniel Landa,Holky a Mašiny,-,4,3,,,,
73,-,Skillet,The Resistance,-,22,13,,,,
74,-,Ritchie Blackmore's Rainbow,I Surrender (feat. Ronnie Romero),-,12,6,,,,
75,down,Kabát,Pohoda,38,1,61,,,,
76,-,Horkýže Slíže,Horkýže Slíže,-,5,24,,,,
77,-,Oomph!,Augen Auf (Freizeichen vs. Oomph! Mix),-,47,2,,,,
78,down,Alice Cooper,House of Fire,30,13,23,,,,
79,-,LunAzuL,Rip Out the Wings of a Butterfly,-,2,4,,,,
80,-,WarlocK,All We Are,-,7,31,,,,
81,down,The Rolling Stones,Anybody Seen My Baby?,58,4,62,,,,
82,-,Papa Roach,Leave a Light On,-,1,20,,,,
83,-,Leva,Extreme Rise,-,78,1,,,,
84,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,22,,,,
85,down,Kabát,Šaman,50,7,42,,,,
86,-,Sum 41,Out for Blood,-,23,8,,,,
87,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,22,,,,
88,-,Chez Kane,Dead End Street,-,20,8,,,,
89,-,Kabát,Na sever,-,18,14,,,,
90,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,85,,,,
91,-,Ugly Kid Joe,Everything About You,-,11,31,,,,
92,-,Jet,Look What You've Done,-,32,10,,,,
93,-,Manic Street Preachers,Your Love Alone Is Not Enough,-,50,4,,,,
94,-,Skillet,Monster,-,67,4,,,,
95,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,11,,,,
96,down,Rod Stewart,Sailing,70,4,23,,,,
97,-,Powerwolf,We Are the Wild,-,97,1,,,,
98,-,Powerwolf,Demons Are a Girl's Best Friend,-,16,2,,,,
99,-,Avatar,Chimp Mosh Pit,-,99,1,,,,
100,-,Lou Reed,Walk On the Wild Side,-,38,3,,,,
