Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,12,,,,
2,up,Scorpions,Peacemaker,10,2,12,,,,
3,up,Foo Fighters,Love Dies Young,8,3,15,,,,
4,-,STARSET,Manifest,-,2,9,,,,
5,-,Eric Clapton,Tears In Heaven,-,1,39,,,,
6,-,The Beatles,The Night Before (Mono),-,6,1,,,,
7,-,Queen,Hammer to Fall (Live Aid),-,7,8,,,,
8,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,22,,,,
9,-,Supertramp,Give a Little Bit,-,9,1,,,,
10,-,Iron Maiden,The Wicker Man,-,9,11,,,,
11,up,The Police,Every Breath You Take,28,2,107,,,,
12,up,Sabaton,Soldier of Heaven,12,4,10,,,,
13,-,Olympic,Taky Jsem Se Narodil Bos,-,3,63,,,,
14,-,AC/DC,Hells Bells,-,1,52,,,,
15,up,Evanescence,Bring Me To Life,19,1,99,,,,
16,down,Hardcore Superstar,Weep When You Die,13,6,11,,,,
17,up,Katapult,Blues,99,9,27,,,,
18,-,Ozzy Osbourne,I Just Want You,-,2,24,,,,
19,up,4 Non Blondes,What's Up?,45,1,113,,,,
20,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,47,,,,
21,-,Pretty Maids,Little Drops of Heaven,-,11,23,,,,
22,-,U2,One,-,4,37,,,,
23,up,Eagles,Hotel California,60,1,89,,,,
24,down,Kiss,I Was Made for Lovin' You,21,2,93,,,,
25,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,15,,,,
26,-,All That Remains,What If I Was Nothing,-,6,10,,,,
27,-,Battle Beast,Wings of Light,-,4,1,,,,
28,-,Foreigner,Say You Will,-,7,20,,,,
29,-,Dymytry,Somebody's Watching Me (feat. Victor Smolski),-,3,8,,,,
30,up,U2,With or Without You,36,3,85,,,,
31,-,The Rasmus,In the Shadows,-,7,14,,,,
32,down,Black Sabbath,Paranoid,30,13,14,,,,
33,up,Eagle-Eye Cherry,Save Tonight,66,4,62,,,,
34,up,Clou,Island Sun,81,1,64,,,,
35,-,Pegas Rock,Po Krajinách,-,35,1,,,,
36,-,Bastard!,Jenom pocit,-,14,4,,,,
37,-,Billy Talent,Devil On My Shoulder,-,23,5,,,,
38,-,Queen,Breakthru,-,14,13,,,,
39,-,HIM,Right Here In My Arms,-,9,10,,,,
40,-,Judas Priest,United,-,4,25,,,,
41,up,Gary Moore,Wild Frontier,74,28,3,,,,
42,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,24,,,,
43,down,The Rolling Stones,(I Can't Get No) Satisfaction,23,8,19,,,,
44,-,Sabaton,Christmas Truce,-,2,3,,,,
45,-,ZZ Top,Gimme All Your Lovin',-,12,28,,,,
46,-,U.D.O.,Rose in the Desert,-,27,8,,,,
47,down,Dean Lewis,Waves,16,1,34,,,,
48,down,Alannah Myles,Black Velvet,44,1,93,,,,
49,-,Rammstein,DEUTSCHLAND,-,9,26,,,,
50,up,Kansas,Dust In the Wind,100,17,11,,,,
51,down,Avenged Sevenfold,So Far Away,34,10,11,,,,
52,down,AC/DC,Hard As a Rock,5,4,29,,,,
53,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,13,,,,
54,-,The Rolling Stones,Start Me Up,-,9,23,,,,
55,-,Kensington,Uncharted,-,22,14,,,,
56,-,Kid Rock,All Summer Long,-,2,15,,,,
57,-,Toploader,Dancing In the Moonlight,-,8,17,,,,
58,-,Van Halen,Can't Stop Lovin' You,-,1,24,,,,
59,-,Guns N' Roses,Patience (Live),-,59,1,,,,
60,-,AC/DC,Rock 'N' Roll Train (Live),-,17,8,,,,
61,-,Kabát,Pohoda,-,1,31,,,,
62,-,Guano Apes,Open Your Eyes,-,13,19,,,,
63,-,The Offspring,All I Want,-,20,9,,,,
64,down,Halestorm,Bad Romance,58,11,14,,,,
65,-,Def Leppard,Hysteria (Live),-,4,6,,,,
66,-,Guano Apes,Quietly,-,15,4,,,,
67,-,Beast in Black,Moonlight Rendezvous,-,14,1,,,,
68,up,Pretty Maids,Face the World,70,1,13,,,,
69,-,Queen,Bohemian Rhapsody,-,1,55,,,,
70,-,Daniel Powter,Bad Day,-,2,81,,,,
71,-,Ugly Kid Joe,Cats In the Cradle,-,1,39,,,,
72,-,Mötley Crüe,Kickstart My Heart,-,1,7,,,,
73,down,Volbeat,Dagen Før (feat. Stine Bramsen),2,2,10,,,,
74,-,Mr. Big,To Be With You,-,1,89,,,,
75,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,12,,,,
76,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,99,,,,
77,up,R.E.M.,Losing My Religion,89,2,94,,,,
78,-,The Offspring,Why Don't You Get a Job,-,2,58,,,,
79,-,Nickelback,Rockstar,-,5,21,,,,
80,-,Ozzy Osbourne,Road to Nowhere,-,10,5,,,,
81,down,Scorpions,Still Loving You,9,1,51,,,,
82,-,Metallica,Nothing Else Matters,-,9,14,,,,
83,-,Richie Sambora,Rosie,-,83,1,,,,
84,-,Slash,Beautiful Dangerous (feat. Fergie),-,43,4,,,,
85,-,Coldplay,In My Place,-,19,5,,,,
86,-,Guns N' Roses,Paradise City (Live),-,86,1,,,,
87,-,Disturbed,Remember,-,87,1,,,,
88,-,Avenged Sevenfold,Seize the Day,-,66,3,,,,
89,-,Eluveitie,The Call of the Mountains,-,32,3,,,,
90,down,The Offspring,"You're Gonna Go Far, Kid",42,35,3,,,,
91,-,Billy Talent,Fallen Leaves,-,22,13,,,,
92,-,The Struts,Roll Up,-,3,10,,,,
93,down,Rammstein,Du hast,53,4,10,,,,
94,-,Die Happy,Big Boy,-,10,3,,,,
95,-,Peter Gabriel,Sledgehammer (Live),-,8,5,,,,
96,down,Keks,Víš,26,1,41,,,,
97,down,Skillet,Awake and Alive,64,12,18,,,,
98,-,Metallica,Sad But True,-,11,8,,,,
99,-,Asia,Heat of the Moment,-,35,5,,,,
100,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,18,,,,
