Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Aristone,Far,1,1,13,,,,
2,up,Tata Bojs,Zvony,3,2,5,,,,
3,down,Five Finger Death Punch,A Little Bit Off,2,1,9,,,,
4,up,Bad Wolves,Sober,5,1,19,,,,
5,-,R.E.M.,Everybody Hurts,-,1,27,,,,
6,up,Queen,I Want To Break Free,22,2,36,,,,
7,up,No Doubt,Don't Speak,46,1,21,,,,
8,up,Zemětřesení 2,Hodina H,10,1,12,,,,
9,up,Alannah Myles,Black Velvet,26,1,30,,,,
10,up,U.S.A. for Africa,We Are the World,48,2,20,,,,
11,-,Queen,I Want It All,-,11,19,,,,
12,up,Kabát,Pohoda,63,1,9,,,,
13,-,Phil Collins,In the Air Tonight,-,2,3,,,,
14,-,Olympic,Jednou,-,3,23,,,,
15,up,Queen,Friends Will Be Friends,94,13,13,,,,
16,up,BLACK,Wonderful Life,33,5,30,,,,
17,up,The Beatles,Hey Jude (2015 Stereo Mix),59,4,19,,,,
18,down,Coherence,Hozier- Take Me to Church (Cover),4,1,25,,,,
19,up,Bryan Adams,(Everything I Do) I Do It for You,64,4,25,,,,
20,up,Chicago,Hard to Say I'm Sorry,84,6,4,,,,
21,up,Bruce Springsteen,Streets of Philadelphia,27,3,18,,,,
22,down,Frankie Goes to Hollywood,Relax,13,3,25,,,,
23,up,The Police,Every Breath You Take,43,2,35,,,,
24,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,41,1,37,,,,
25,down,Queen,We Will Rock You,19,8,18,,,,
26,up,Bryan Adams,Summer Of '69,54,4,14,,,,
27,-,Airfare,Sorry Baby,-,2,8,,,,
28,-,Atomic Kitten,If You Come to Me,-,4,11,,,,
29,-,Elán,Zalubil Sa Chlapec,-,6,8,,,,
30,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",23,1,31,,,,
31,down,Kiss,I Was Made for Lovin' You,9,2,25,,,,
32,up,Škwor,Síla Starejch Vín,32,2,13,,,,
33,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,32,,,,
34,up,Erasure,Oh L'amour,44,10,21,,,,
35,down,Bon Jovi,Livin' On a Prayer,25,2,21,,,,
36,-,Elán,Neviem Byt Sam,-,36,4,,,,
37,up,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",70,10,9,,,,
38,up,Queen,A Kind of Magic,82,4,27,,,,
39,down,Olympic,Taky Jsem Se Narodil Bos,28,3,25,,,,
40,-,Spice Girls,Viva Forever,-,7,8,,,,
41,up,The Cars,Drive,98,11,3,,,,
42,-,The Last Goodnight,Pictures of You,-,5,20,,,,
43,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,25,,,,
44,down,Nickelback,Rockstar,42,5,9,,,,
45,up,Bruce Springsteen,Dancing In the Dark,75,23,10,,,,
46,down,Daniel Powter,Bad Day,37,2,19,,,,
47,up,Bon Jovi,You Give Love a Bad Name,78,13,13,,,,
48,-,Elán,Stuzkova,-,48,4,,,,
