Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Deaf Heart,Adelaide,1,1,12,,,,
2,-,Slayer,Seasons In the Abyss,-,2,2,,,,
3,up,Erock,Bohemian Rhapsody Meets Metal,63,3,6,,,,
4,-,Queen,I Want to Break Free,-,4,17,,,,
5,-,Traktor,Letokruhy,-,1,74,,,,
6,up,Olympic,Taky Jsem Se Narodil Bos,13,3,88,,,,
7,up,Avantasia,I Tame The Storm (feat. Jorn),8,1,19,,,,
8,up,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],45,2,11,,,,
9,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),15,1,32,,,,
10,down,Jiří Schmitzer,Když Se Nebojí,3,1,45,,,,
11,up,Guns N' Roses,Paradise City,69,6,57,,,,
12,down,Rammstein,Dicke T****n,11,1,25,,,,
13,up,Eagles,Hotel California,22,1,142,,,,
14,-,Eisbrecher,Was ist hier los?,-,1,4,,,,
15,down,Chumbawamba,Tubthumping,7,1,58,,,,
16,up,Bloodhound Gang,The Bad Touch,31,4,41,,,,
17,-,Midnight Oil,Beds Are Burning,-,3,88,,,,
18,-,Kid Rock,All Summer Long,-,2,52,,,,
19,-,4 Non Blondes,What's Up?,-,1,166,,,,
20,-,U2,With or Without You,-,3,128,,,,
21,-,Sabaton,Soldier of Heaven,-,4,25,,,,
22,-,Queen,The Show Must Go On (2011 Remaster),-,4,21,,,,
23,-,Kabát,Šaman,-,7,26,,,,
24,up,Five Finger Death Punch,A Little Bit Off,66,1,59,,,,
25,-,Doga,Muay-Thai,-,25,1,,,,
26,-,Whitesnake,Here I Go Again,-,26,9,,,,
27,-,Queen,Heaven for Everyone (Single Version),-,2,44,,,,
28,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,72,,,,
29,-,The Struts,Primadonna Like Me,-,7,16,,,,
30,-,blink-182,What's My Age Again?,-,15,14,,,,
31,up,Queen,Radio Ga Ga (Live Aid),48,5,34,,,,
32,up,Jet,Look What You've Done,56,32,8,,,,
33,up,AC/DC,You Shook Me All Night Long,72,5,28,,,,
34,down,Soilwork,Valleys of Gloam,14,6,2,,,,
35,-,Pink Floyd,High Hopes,-,12,4,,,,
36,down,Clou,Island Sun,2,1,105,,,,
37,down,AC/DC,Hard As a Rock,29,4,58,,,,
38,-,Kaiser Chiefs,Ruby,-,9,33,,,,
39,-,Spin Doctors,Two Princes,-,29,9,,,,
40,-,Pretenders,I'll Stand By You,-,20,3,,,,
41,down,STARSET,My Demons,9,1,4,,,,
42,-,Jimmy Eat World,The Middle,-,24,21,,,,
43,-,Queen,A Kind of Magic,-,4,80,,,,
44,down,Delain,Moth to a Flame (feat. Paolo Ribaldini),21,1,3,,,,
45,up,Daniel Powter,Bad Day,75,2,117,,,,
46,-,U2,Sweetest Thing (The Single Mix),-,2,13,,,,
47,-,The Offspring,Self - Esteem,-,3,11,,,,
48,-,Led Zeppelin,Kashmir (Live),-,48,1,,,,
49,-,Uriah Heep,Lady In Black,-,9,28,,,,
50,down,Whitesnake,Still of the Night (2003 Remaster),32,5,13,,,,
51,-,Queen,Bohemian Rhapsody (Live Aid),-,12,12,,,,
52,-,Giant,I'll See You In My Dreams,-,14,17,,,,
53,-,Bruce Springsteen,Dancing In the Dark,-,23,26,,,,
54,-,Patti Smith,People Have the Power,-,8,9,,,,
55,down,AC/DC,Hells Bells,27,1,90,,,,
56,-,Metallica,The Unforgiven,-,20,2,,,,
57,-,blink-182,All the Small Things,-,2,85,,,,
58,down,Pulp,Disco 2000,43,2,5,,,,
59,down,Horkýže Slíže,Horkýže Slíže,5,5,19,,,,
60,-,The Lemonheads,Mrs. Robinson (Remastered),-,7,12,,,,
61,-,The Rasmus,Jezebel,-,1,36,,,,
62,-,U2,Ordinary Love (Extraordinary Mix),-,52,2,,,,
63,up,Nickelback,How You Remind Me,97,4,78,,,,
64,down,Kabát,NESMRTELNÁ TETA,20,3,12,,,,
65,-,Queen,We Will Rock You (Movie Mix),-,13,30,,,,
66,-,Alice Cooper,Hell Is Living Without You,-,3,21,,,,
67,down,Kylie Minogue,Spinning Around,65,24,12,,,,
68,-,Amaranthe,Amaranthine (Acoustic),-,68,1,,,,
69,-,The Offspring,Spare Me the Details,-,34,7,,,,
70,-,Toto,Hold the Line,-,19,3,,,,
71,-,Van Halen,Jump,-,28,6,,,,
72,-,Disturbed,Land of Confusion,-,31,5,,,,
73,-,Nightwish,Over the Hills and Far Away,-,42,4,,,,
74,-,Asia,Heat of the Moment,-,35,8,,,,
75,down,Guns N' Roses,Knockin' On Heaven's Door,67,2,35,,,,
76,up,Scorpions,Send Me an Angel (Live),99,8,10,,,,
77,-,Stone Sour,Hesitate,-,60,3,,,,
78,-,Toto,Rosanna,-,67,1,,,,
79,-,AC/DC,Thunderstruck,-,39,5,70,2019-11-17,63,2019-12-08
80,-,Three Days Grace,Give In to Me,-,52,3,,,,
81,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,7,,,,
82,-,Vladimír Wimmer,Vánoce,-,29,5,,,,
83,down,Pink Floyd,High Hopes (Edited),47,3,33,,,,
84,down,Twisted Sister,We're Not Gonna Take It,74,74,2,,,,
85,-,Van Halen,Dreams,-,23,2,,,,
86,down,Yes,Owner of a Lonely Heart,64,22,10,,,,
87,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,34,,,,
88,down,Def Leppard,Pour Some Sugar On Me,81,3,47,,,,
89,-,Deep Purple,Black Night (Single Version; 1995 Remaster),-,89,1,,,,
90,-,Rammstein,Angst,-,56,4,,,,
91,-,Billy Joel,We Didn't Start the Fire,-,1,18,,,,
92,down,Kabát,Pohoda,46,1,44,,,,
93,-,The Sweet,Funny Funny,-,78,2,,,,
94,-,Dirty Honey,The Wire,-,49,3,,,,
95,-,Olympic,Dávno,-,34,1,,,,
96,down,AC/DC,Highway to Hell,12,1,83,,,,
97,-,Amaranthe,Amaranthine,-,18,6,,,,
98,-,Harlej,Až tady jednou nebudu,-,3,21,,,,
99,-,Europe,New Love In Town,-,14,4,,,,
100,-,Led Zeppelin,Stairway to Heaven,-,2,14,,,,
