Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,3,1,4,,,,
2,down,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),1,1,14,,,,
3,up,LeBrock,Running Wild,20,3,5,,,,
4,up,Titanic,Škola života,16,3,11,,,,
5,up,Daniel Powter,Bad Day,18,2,103,,,,
6,up,Clou,Island Sun,34,1,88,,,,
7,-,Queen,Radio Ga Ga (Live Aid),-,5,24,,,,
8,-,R.E.M.,Losing My Religion,-,2,126,,,,
9,up,Eagles,Hotel California,12,1,124,,,,
10,up,Kissin' Dynamite,Coming Home,61,1,24,,,,
11,up,AC/DC,Hells Bells,28,1,74,,,,
12,down,U2,With or Without You,8,3,114,,,,
13,up,4 Non Blondes,What's Up?,47,1,151,,,,
14,up,The Police,Every Breath You Take,65,2,142,,,,
15,up,Kiss,I Was Made for Lovin' You,88,2,117,,,,
16,down,AC/DC,Highway to Hell,10,1,70,,,,
17,up,Mr. Big,To Be With You,91,1,116,,,,
18,down,Kaiser Chiefs,Ruby,11,9,27,,,,
19,up,Midnight Oil,Beds Are Burning,97,3,74,,,,
20,down,Disturbed,Hey You,6,1,18,,,,
21,up,Vladimír Mišík & Etc...,U Nádraží,30,21,9,,,,
22,-,The Offspring,Why Don't You Get a Job,-,2,79,,,,
23,down,Chumbawamba,Tubthumping,14,1,42,,,,
24,-,Kabát,RUMCAJS MILOVAL MANKU,-,2,5,,,,
25,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",92,2,125,,,,
26,-,Disturbed,Are You Ready,-,8,18,,,,
27,down,Måneskin,THE LONELIEST,15,12,2,,,,
28,down,Queen,I Want To Break Free,17,2,117,,,,
29,up,Sunrise Avenue,Fairytale Gone Bad,39,3,48,,,,
30,up,Queen,We Will Rock You,70,8,61,,,,
31,up,Kid Rock,All Summer Long,76,2,36,,,,
32,up,Ugly Kid Joe,Cats In the Cradle,50,1,60,,,,
33,down,Jiří Schmitzer,Když Se Nebojí,4,1,26,,,,
34,down,Frankie Goes to Hollywood,Relax,33,3,71,,,,
35,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,67,,,,
36,-,blink-182,I Miss You,-,1,30,,,,
37,-,OneRepublic,All the Right Moves,-,3,52,,,,
38,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],51,1,70,,,,
39,down,Judas Priest,Breaking the Law,25,10,22,,,,
40,-,Rammstein,Dicke T****n,-,1,7,,,,
41,-,Led Zeppelin,Stairway to Heaven,-,4,20,,,,
42,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,56,,,,
43,-,Queen,A Kind of Magic,-,4,76,,,,
44,-,Queen,Who Wants To Live Forever,-,4,30,,,,
45,-,Dymytry,Somebody's Watching Me (feat. Victor Smolski),-,3,22,,,,
46,-,Accept,Princess of the Dawn,-,10,19,,,,
47,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,25,,,,
48,-,Kabát,Pohoda,-,1,35,,,,
49,-,The Rolling Stones,Anybody Seen My Baby?,-,4,47,,,,
50,-,Eagle-Eye Cherry,Save Tonight,-,4,73,,,,
51,down,Cutting Crew,(I Just) Died in Your Arms Tonight,23,5,64,,,,
52,-,Billy Idol,Can't Break Me Down,-,22,12,,,,
53,up,Five Finger Death Punch,Welcome to the Circus,66,1,28,,,,
54,-,Olympic,Jednou,-,3,55,,,,
55,-,Judas Priest,United,-,4,35,,,,
56,-,Black Sabbath,Country Girl,-,56,2,,,,
57,-,Aleš Brichta Band,Nechte Vlajky Vlát (feat. Hattrick) [Live],-,7,12,,,,
58,-,The Beatles,Yesterday,-,20,3,,,,
59,down,Iron Maiden,The Wicker Man,27,9,22,,,,
60,-,Starship,Nothing's Gonna Stop Us Now,-,15,9,,,,
61,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,87,1,127,,,,
62,-,Metallica,Nothing Else Matters,-,9,35,,,,
63,-,Nickelback,Never Gonna Be Alone,-,2,14,,,,
64,-,Bad Wolves,Hear Me Now (feat. DIAMANTE),-,12,9,,,,
65,-,Lenny Kravitz,The Chamber,-,12,6,,,,
66,-,AC/DC,Touch Too Much,-,6,10,,,,
67,-,Disturbed,The Sound of Silence,-,20,25,,,,
68,down,Def Leppard,Pour Some Sugar On Me,13,3,39,,,,
69,-,Sabaton,Soldier of Heaven,-,4,20,,,,
70,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,61,,,,
71,up,Nickelback,How You Remind Me,81,4,72,,,,
72,-,Hot Chocolate,You Sexy Thing,-,5,1,,,,
73,up,Evanescence,Bring Me To Life,96,1,117,,,,
74,down,Van Halen,Jump,44,2,55,,,,
75,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,65,,,,
76,-,Led Zeppelin,Stairway to Heaven,-,2,8,,,,
77,down,R.E.M.,Everybody Hurts,59,1,102,,,,
78,up,Queen,Heaven for Everyone (Single Version),94,2,42,,,,
79,-,HammerFall,Dead by Dawn,-,5,14,,,,
80,up,Bruce Springsteen,Born in the U.S.A.,93,2,67,,,,
81,-,Tom Petty,Free Fallin',-,19,22,,,,
82,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,105,,,,
83,-,Bryan Adams,The Only Thing That Looks Good on Me Is You (MTV Unplugged Version),-,83,1,,,,
84,down,Mr. Big,Wild World (Remastered),48,1,115,,,,
85,-,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),-,8,17,,,,
86,-,Patti Smith,People Have the Power,-,8,6,,,,
87,down,Smokie,Lay Back In the Arms of Someone,53,14,6,,,,
88,-,Annihilator,Sounds Good to Me,-,88,1,,,,
89,-,Keks,Víš,-,1,51,,,,
90,-,Erasure,Oh L'amour,-,10,44,,,,
91,down,Queen,I Was Born To Love You (Remastered 2011),89,11,18,,,,
92,-,Scorpions,You & I (Live),-,1,76,,,,
93,-,Meredith Brooks,Bitch,-,4,39,,,,
94,-,Powerwolf,Killers With the Cross,-,11,13,,,,
95,down,Amaranthe,Amaranthine,36,18,5,,,,
96,-,Hudba Praha,Máma Táta,-,7,1,,,,
97,-,System Of A Down,Lonely Day,-,11,23,,,,
98,-,Škwor,Síla Starejch Vín,-,2,38,,,,
99,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,20,,,,
100,-,Rise Against,Last Man Standing,-,1,19,,,,
