Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Coherence,Hozier- Take Me to Church (Cover),3,1,43,,,,
2,-,Bob Dylan,Knockin' on Heaven's Door,-,2,26,,,,
3,-,Airfare,Life Is Easy,-,3,1,,,,
4,up,Evanescence,Bring Me To Life,10,1,46,,,,
5,down,Bruce Springsteen,Born in the U.S.A.,2,2,22,,,,
6,-,Bon Jovi,Livin' On a Prayer,-,2,33,,,,
7,up,Mr. Big,Wild World (Remastered),8,1,54,,,,
8,-,The Last Goodnight,Pictures of You,-,5,31,,,,
9,-,R.E.M.,Everybody Hurts,-,1,40,,,,
10,-,Oasis,Don't Look Back In Anger,-,1,2,,,,
11,down,Zemětřesení 2,Hodina H,1,1,21,,,,
12,up,Alannah Myles,Black Velvet,14,1,48,,,,
13,up,U2,Beautiful Day,29,1,29,,,,
14,down,4 Non Blondes,What's Up?,11,1,55,,,,
15,up,Nickelback,Photograph,35,2,30,,,,
16,-,AC/DC,Hells Bells,-,1,23,,,,
17,up,No Doubt,Don't Speak,40,1,32,,,,
18,-,Uriah Heep,Lady In Black,-,9,3,,,,
19,up,Ozzy Osbourne,Dreamer,30,3,21,,,,
20,-,Lordi,Like a Bee to the Honey (feat. Michael Monroe),-,6,9,,,,
21,down,Kiss,I Was Made for Lovin' You,17,2,45,,,,
22,up,Chicago,Hard to Say I'm Sorry / Get Away,26,4,38,,,,
23,-,Def Leppard,Pour Some Sugar On Me,-,3,11,,,,
24,-,Reamonn,Supergirl,-,7,13,,,,
25,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,50,,,,
26,-,Alcatrazz,Only One Woman,-,26,1,,,,
27,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,16,1,60,,,,
28,-,Reckless Love,Loaded,-,18,2,,,,
29,-,Guns N' Roses,Welcome to the Jungle,-,1,10,,,,
30,-,Midnight Oil,Beds Are Burning,-,3,28,,,,
31,-,Eric Clapton & Derek & The Dominos,Layla,-,31,2,,,,
32,up,Dean Lewis,Waves,50,1,13,,,,
33,up,The Killers,Somebody Told Me,70,18,5,,,,
34,up,Meredith Brooks,Bitch,80,4,19,,,,
35,-,U.D.O.,Rose in the Desert,-,27,1,,,,
36,-,Daughtry,World On Fire,-,7,5,,,,
37,-,Queen,Radio Ga Ga (Live Aid),-,5,8,,,,
38,-,Sting,Englishman In New York,-,5,13,,,,
39,-,Weezer,Island In the Sun,-,39,2,,,,
40,up,Mr. Big,To Be With You,49,1,44,,,,
41,-,Skid Row,I Remember You,-,16,3,,,,
42,-,Whitesnake,Always The Same (2020 Remix),-,14,6,,,,
43,-,INXS,Disappear (Live At Brixton / 1994),-,30,8,,,,
44,-,LINKIN PARK,Somewhere I Belong (Live),-,8,6,,,,
45,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,45,,,,
46,-,Scorpions,Still Loving You,-,1,29,,,,
47,up,R.E.M.,Man On the Moon,76,10,21,,,,
48,-,Bon Jovi,You Give Love a Bad Name,-,13,18,,,,
49,-,At Vance,S.O.S.,-,8,2,,,,
50,-,The Hooters,Johnny B.,-,3,16,,,,
51,up,The Police,Every Breath You Take,57,2,58,,,,
52,-,Greta Van Fleet,Highway Tune,-,22,4,,,,
53,-,Saliva,Always,-,53,1,,,,
54,-,Scorpions,No One Like You,-,54,1,,,,
55,-,Greta Van Fleet,Safari Song (Live),-,55,1,,,,
56,down,R.E.M.,Losing My Religion,44,2,52,,,,
57,-,Joe Cocker,Unchain My Heart,-,23,11,,,,
58,up,Sunrise Avenue,Fairytale Gone Bad,59,3,23,,,,
59,-,Joe Cocker,You Can Leave Your Hat On,-,10,2,,,,
60,-,P.O.D.,Alive,-,3,8,,,,
61,-,Arjun Kaul,All I Wanna Do is Make Love to You,-,16,4,,,,
62,-,Freddie Mercury,I Was Born To Love You,-,5,30,,,,
63,-,Shinedown,Second Chance,-,10,5,,,,
64,-,The Rasmus,Guilty (New US Mix),-,52,1,,,,
65,-,The Rolling Stones,Anybody Seen My Baby?,-,4,16,,,,
66,-,Rammstein,RADIO,-,2,13,,,,
67,down,The Silver Spoons,I Need a Woman,9,1,16,,,,
68,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,3,,,,
69,down,U2,With or Without You,42,3,39,,,,
70,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],51,3,11,,,,
71,-,Bryan Adams,Run to You,-,10,7,,,,
72,down,The Beatles,Let It Be (2015 Stereo Mix),6,2,31,,,,
73,down,Coldplay,Clocks,48,11,36,,,,
74,down,Ozzy Osbourne,"Mama, I'm Coming Home",25,1,38,,,,
75,down,Daniel Powter,Bad Day,73,2,37,,,,
76,-,The Offspring,Want You Bad,-,32,3,,,,
77,-,Halestorm,Bad Romance,-,11,5,,,,
78,-,Keks,Víš,-,1,24,,,,
79,up,Lenny Kravitz,Fly Away,89,1,21,,,,
80,-,U2,Where the Streets Have No Name,-,2,9,,,,
81,-,Saigon Kick,Love Is On the Way,-,1,6,,,,
82,-,AC/DC,Stiff Upper Lip,-,14,2,,,,
83,-,Bruce Springsteen,Hungry Heart,-,10,6,,,,
84,-,Led Zeppelin,Stairway to Heaven,-,4,6,,,,
85,-,Whitesnake,Is This Love,-,9,7,,,,
86,-,The Cranberries,Zombie,-,2,18,,,,
87,-,The Rembrandts,"Just the Way It Is, Baby",-,2,7,,,,
88,-,Joe Cocker,Shelter Me,-,25,5,,,,
89,-,Pink Floyd,High Hopes (Edited),-,3,9,,,,
90,-,ZZ Top,Gimme All Your Lovin',-,12,12,,,,
91,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,13,,,,
92,-,Simon & Garfunkel,El Condor Pasa (If I Could),-,45,2,,,,
93,-,The Rolling Stones,Saint of Me,-,40,3,,,,
94,-,Komunál,Poslední kulka,-,6,1,,,,
95,-,Queen,Bohemian Rhapsody (Live Aid),-,14,4,,,,
96,-,Bring Me The Horizon,Teardrops,-,1,4,,,,
97,down,The Rolling Stones,Angie (2020),87,26,3,,,,
98,-,Guns N' Roses,November Rain,-,2,14,,,,
99,-,blink-182,First Date,-,30,2,,,,
100,-,The Goo Goo Dolls,Iris,-,6,14,,,,
