Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,twenty one pilots,Fall Away,2,1,11,,,,
2,up,Five Finger Death Punch,A Little Bit Off,4,1,41,,,,
3,up,Kiss,I Was Made for Lovin' You,21,2,64,,,,
4,-,Def Leppard,Hysteria (Live),-,4,3,,,,
5,up,Good Charlotte,Actual Pain,52,5,4,,,,
6,-,R.E.M.,Man on the Moon,-,6,3,,,,
7,-,Aleš Brichta,Výlet Do Bájí,-,7,7,,,,
8,up,Zemětřesení 2,Hodina H,13,1,42,,,,
9,up,Clou,Island Sun,70,1,44,,,,
10,up,4 Non Blondes,What's Up?,38,1,74,,,,
11,-,Elán,Zalubeni,-,9,3,,,,
12,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,76,,,,
13,-,Falco,Out of the Dark,-,7,16,,,,
14,-,The Rolling Stones,Like a Rolling Stone (Live),-,14,1,,,,
15,-,Queen,Bohemian Rhapsody (Live Aid),-,14,6,,,,
16,-,Elvis Presley,Suspicious Minds,-,8,4,,,,
17,up,Mr. Big,Wild World (Remastered),26,1,72,,,,
18,-,The Offspring,Pretty Fly (For a White Guy),-,14,16,,,,
19,down,The Silver Spoons,I Need a Woman,12,1,33,,,,
20,down,Airfare,Sorry Baby,10,2,26,,,,
21,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,49,,,,
22,-,Led Zeppelin,Stairway to Heaven,-,2,4,,,,
23,-,Elvis Presley,Suspicious Minds (Live),-,10,3,,,,
24,-,Ozzy Osbourne,Dreamer,-,3,33,,,,
25,-,The Flying Pickets,Only You,-,9,34,,,,
26,down,AC/DC,Hells Bells,1,1,34,,,,
27,-,Wanastowi Vjecy,Kulomet,-,27,1,,,,
28,up,BLACK,Wonderful Life,82,5,55,,,,
29,-,Queen,A Kind of Magic,-,4,53,,,,
30,-,Whitesnake,Here I Go Again,-,26,3,,,,
31,-,The Struts,Primadonna Like Me,-,7,8,,,,
32,-,HIM,In Joy and Sorrow,-,7,2,,,,
33,-,Running Wild,Raise Your Fist,-,32,3,,,,
34,-,Deep Purple,Perfect Strangers (Single Version),-,25,9,,,,
35,-,LINKIN PARK,What I've Done,-,8,10,,,,
36,-,INXS,Elegantly Wasted,-,5,2,,,,
37,-,Free,All Right Now,-,6,3,,,,
38,up,The Offspring,Why Don't You Get a Job,47,2,40,,,,
39,down,Bon Jovi,Livin' On a Prayer,6,2,44,,,,
40,-,Geri Halliwell,It's Raining Men,-,8,7,,,,
41,-,Counting Crows,Mr. Jones,-,23,2,,,,
42,-,The Rolling Stones,Angie (2020),-,26,9,,,,
43,-,FireHouse,When I Look Into Your Eyes,-,43,2,,,,
44,-,Queen,I Want It All,-,11,30,,,,
45,-,Škwor,Síla Starejch Vín,-,2,30,,,,
46,-,Umberto Tozzi,Tu,-,15,32,,,,
47,-,W.A.S.P.,Wild Child (Live),-,47,1,,,,
48,up,Mr. Big,To Be With You,62,1,62,,,,
49,-,Robert Plant,29 Palms,-,10,4,,,,
50,-,Bob Dylan,Knockin' on Heaven's Door,-,2,33,,,,
51,-,Foo Fighters,Walk,-,10,5,,,,
52,-,R.E.M.,Losing My Religion,-,2,64,,,,
53,up,Turbo,Chtěl Jsem Mít,61,5,25,,,,
54,-,Pretty Maids,Please Don't Leave Me (Live),-,20,10,,,,
55,-,Lenny Kravitz,Believe,-,1,3,,,,
56,-,Kabát,Burlaci,-,12,3,,,,
57,-,Pretty Maids,Little Drops of Heaven,-,11,14,,,,
58,up,Guns N' Roses,November Rain,63,2,23,,,,
59,down,Evanescence,Bring Me To Life,36,1,66,,,,
60,down,The Beatles,Yesterday (2015 Stereo Mix),22,4,34,,,,
61,-,Apocalyptica,Not Strong Enough (feat. Brent Smith),-,61,1,,,,
62,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,17,,,,
63,-,Atomic Kitten,If You Come to Me,-,4,22,,,,
64,up,Edguy,Superheroes,87,64,2,,,,
65,-,Scorpions,Still Loving You,-,1,35,,,,
66,-,Seether,Words As Weapons,-,66,3,,,,
67,-,Eagles,Hotel California,-,1,52,,,,
68,-,Guns N' Roses,Paradise City,-,6,14,,,,
69,-,Horkýže Slíže,Sex Po Telefone,-,14,1,,,,
70,-,Starship,We Built This City,-,5,20,,,,
71,-,Three Days Grace,Infra-Red,-,14,2,,,,
72,-,Machine Head,My Hands Are Empty,-,72,1,,,,
73,down,Hole,Celebrity Skin,50,17,7,,,,
74,down,No Doubt,Don't Speak,68,1,41,,,,
75,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,20,,,,
76,-,Scars On Broadway,Lives,-,24,1,,,,
77,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,28,,,,
78,-,The Rolling Stones,Start Me Up,-,9,17,,,,
79,-,Placebo,Every You Every Me,-,12,4,,,,
80,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,50,,,,
81,down,Perpetuum Mobile,Perpetuum Mobile,73,73,2,,,,
82,down,Alice Cooper,School's Out (Live),31,31,5,,,,
83,-,Sabaton,The Last Stand,-,83,1,,,,
84,-,Skillet,Hero,-,53,3,,,,
85,down,U2,With or Without You,67,3,55,,,,
86,-,Manic Street Preachers,You Stole the Sun from My Heart,-,60,2,,,,
87,down,Kabát,Pohoda,78,1,24,,,,
88,down,Guns N' Roses,Knockin' On Heaven's Door,69,2,10,,,,
89,down,Coherence,Hozier- Take Me to Church (Cover),32,1,57,,,,
90,-,Nickelback,Never Gonna Be Alone,-,2,2,,,,
91,down,The Last Goodnight,Pictures of You,57,5,39,,,,
92,-,Ozzy Osbourne,Road to Nowhere,-,10,1,,,,
93,-,Van Halen,Can't Stop Lovin' You,-,1,9,,,,
94,down,The Police,Every Breath You Take,20,2,75,,,,
95,-,Katapult,Blues,-,9,22,,,,
96,down,Daniel Powter,Bad Day,58,2,51,,,,
97,-,Van Halen,Love Walks In,-,59,1,,,,
98,-,Bon Jovi,You Give Love a Bad Name,-,13,23,,,,
99,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,52,,,,
100,-,Arakain,Apage Satanas (Live),-,18,2,,,,
