Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,David Bowie,Moonage Daydream,-,1,0,,,,
2,-,The Animals,The House of the Rising Sun (Live),-,2,0,,,,
3,up,Eagles,Hotel California,24,1,0,,,,
4,-,Sasha,If You Believe,-,4,0,,,,
5,up,Aerosmith,I Don't Want to Miss a Thing,48,1,0,,,,
6,-,Aleš Brichta,Barák Na Vodstřel,-,2,0,,,,
7,-,Travis,Why Does It Always Rain on Me? (Live at Glastonbury Festival / 1999),-,7,0,,,,
8,-,U2,With or Without You,-,3,0,,,,
9,-,U.S.A. for Africa,We Are the World,-,2,0,,,,
10,-,Mr. Big,Wild World (Remastered),-,1,0,,,,
11,-,Turbo,Chtěl Jsem Mít,-,5,0,,,,
12,-,R.E.M.,Everybody Hurts,-,1,0,,,,
13,up,The Rolling Stones,Anybody Seen My Baby?,61,4,0,,,,
14,up,Kabát,Malá dáma,14,4,0,,,,
15,-,Reamonn,Supergirl,-,7,0,,,,
16,up,Lenny Kravitz,Fly Away,32,1,0,,,,
17,-,R.E.M.,Losing My Religion,-,2,0,,,,
18,up,Santana,Smooth (feat. Rob Thomas),70,3,0,,,,
19,up,Bell Book & Candle,Rescue Me (Radio Edit),23,16,0,,,,
20,up,Chris Isaak,Wicked Game (Remastered Version),94,3,0,,,,
21,-,Foreigner,I Want to Know What Love Is,-,5,0,,,,
22,up,Keks,Víš,39,1,0,,,,
23,-,Arakain & Aleš Brichta,Slečna Závist,-,1,0,,,,
24,up,Petr Kolar,Jednou Nebe Zavola,29,7,0,,,,
25,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,26,3,0,,,,
26,-,Divokej Bill,Tsunami,-,1,0,,,,
27,-,Katapult,Někdy Příště,-,13,0,,,,
28,-,R.E.M.,Man on the Moon,-,6,0,,,,
29,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",17,1,0,,,,
30,-,The Beatles,Lady Madonna (2015 Stereo Mix),-,30,0,,,,
31,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",15,2,0,,,,
32,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,0,,,,
33,up,The Beatles,Hey Jude (2015 Stereo Mix),62,4,0,,,,
34,-,Flipsyde,Happy Birthday (feat. Piper) [Polow Remix],-,15,0,,,,
35,down,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",6,1,0,,,,
36,-,Art of Noise,Paranoimia (Featuring Max Headroom),-,36,0,,,,
37,-,Atomic Kitten,If You Come to Me,-,4,0,,,,
38,up,Škwor,Síla Starejch Vín,43,2,0,,,,
39,-,Bruce Springsteen,Streets of Philadelphia,-,3,0,,,,
40,up,blink-182,All the Small Things,84,2,0,,,,
41,-,Ugly Kid Joe,Cats In the Cradle,-,1,0,,,,
42,up,Extreme,More Than Words,89,2,0,,,,
43,-,Daniel Powter,Bad Day,-,2,0,,,,
44,-,Elán,Otazniky,-,29,0,,,,
45,down,Kabát,Pohoda,7,1,0,,,,
46,-,Spice Girls,Viva Forever,-,7,0,,,,
47,up,Lucie,"Nejlepší, Kterou Znám",60,3,0,,,,
48,down,Evanescence,Bring Me To Life,34,1,0,,,,
49,-,U2,One,-,4,0,,,,
50,-,Emilia,Big Big World (Pierre J's Big Radio Remix),-,27,0,,,,
51,-,Paul McCartney,Hope of Deliverance (Live in New York),-,50,0,,,,
52,-,Sasha,I Feel Lonely (European Broadcast Version),-,12,0,,,,
53,-,Blue Swede,Hooked On a Feeling,-,40,0,,,,
54,-,Kabát,Na sever,-,18,0,,,,
55,up,Sunrise Avenue,Fairytale Gone Bad,99,3,0,,,,
56,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,0,,,,
57,-,INXS,Disappear (Live At Brixton / 1994),-,30,0,,,,
58,-,U2,Sweetest Thing (The Single Mix),-,2,0,,,,
59,down,Sting,Fields of Gold,1,1,0,,,,
60,-,Bryan Adams,"Have You Ever Really Loved a Woman? (From ""Don Juan DeMarco"")",-,10,0,,,,
61,-,Alannah Myles,Black Velvet,-,1,0,,,,
62,down,The Goo Goo Dolls,Iris,30,6,0,,,,
63,down,Scorpions,Still Loving You,13,1,0,,,,
64,-,Pavel Roth,Krásnější než růže,-,5,0,,,,
65,-,Kabát,Colorádo,-,6,0,,,,
66,-,Duran Duran,Ordinary World,-,7,0,,,,
67,down,Mr. Big,To Be With You,8,1,0,,,,
68,-,Joan Jett & The Blackhearts,Any Weather (606 Version),-,37,0,,,,
69,-,Queen,We Are the Champions (Live Aid),-,7,0,,,,
70,down,The Struts,Could Have Been Me,35,30,0,,,,
71,down,Kiss,I Was Made for Lovin' You,36,2,0,,,,
72,-,Paul McCartney & Wings,Helen Wheels,-,72,0,,,,
73,-,U2,One Tree Hill,-,73,0,,,,
74,-,BLACK,Wonderful Life,-,5,0,,,,
75,-,OneRepublic,Mercy (Radio 1 Live Lounge Session (Duffy cover)),-,55,0,,,,
76,down,Kiss,Psycho Circus (Without Intro),20,20,0,,,,
77,-,Period Pains,Spice Girls (Who Do You Think You Are?),-,28,0,,,,
78,down,HIM,Join Me In Death,49,6,0,,,,
79,-,Tublatanka,"Láska, Drž Ma Nad Hladinou",-,17,0,,,,
80,-,Airbourne,Live It Up,-,41,0,,,,
81,-,Kabát,Burlaci,-,12,0,,,,
82,-,Pink Floyd,Learning to Fly,-,4,0,,,,
83,-,Chumbawamba,Tubthumping,-,1,0,,,,
84,-,Meredith Brooks,Bitch,-,4,0,,,,
85,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,0,,,,
86,-,Suzi Quatro,48 Crash,-,44,0,,,,
87,-,From Ashes to New,Crazy,-,25,0,,,,
88,-,No Doubt,Bathwater,-,79,0,,,,
89,-,Queen,A Kind of Magic,-,4,0,,,,
90,down,Queen,I Want It All,83,11,0,,,,
91,-,Queen,I Want To Break Free,-,2,0,,,,
92,down,Queen,Heaven for Everyone (Single Version),28,2,0,,,,
93,-,The Housemartins,Caravan of Love,-,33,0,,,,
94,down,Bryan Adams,(Everything I Do) I Do It for You,21,4,0,,,,
95,down,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",67,8,0,,,,
96,-,Ozzy Osbourne,Crazy Train,-,9,0,,,,
97,-,Billy Joel,The River of Dreams,-,10,0,,,,
98,-,Rod Stewart,Baby Jane,-,38,0,,,,
99,-,Rod Stewart,Rhythm of My Heart,-,11,0,,,,
100,down,Arakain,Apage Satanas (Live),52,18,0,,,,
