Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rasmus,Jezebel,1,1,4,,,,
2,-,Nightwish,Last Ride of the Day,-,2,2,,,,
3,-,Halestorm,Here's to Us,-,3,3,,,,
4,-,Queen,We Are the Champions,-,3,70,,,,
5,up,Dymytry,Somebody's Watching Me (feat. Victor Smolski),100,3,2,,,,
6,-,Tata Bojs,Pěšáci Bílé Stopy,-,6,1,,,,
7,up,Foo Fighters,Love Dies Young,13,3,8,,,,
8,up,Hardcore Superstar,Weep When You Die,22,6,5,,,,
9,-,Massriot,Pod Lampou,-,2,9,,,,
10,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,93,,,,
11,up,4 Non Blondes,What's Up?,14,1,105,,,,
12,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,56,,,,
13,-,Nickelback,When We Stand Together,-,13,3,,,,
14,up,Eagle-Eye Cherry,Save Tonight,27,4,57,,,,
15,down,Eagles,Hotel California,2,1,81,,,,
16,-,HIM,Join Me In Death,-,6,42,,,,
17,up,AC/DC,Hard As a Rock,77,4,24,,,,
18,-,Reckless Love,Night On Fire,-,3,11,,,,
19,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),26,8,9,,,,
20,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,41,,,,
21,-,Alannah Myles,Black Velvet,-,1,86,,,,
22,up,R.E.M.,Losing My Religion,30,2,87,,,,
23,up,The Cranberries,Zombie,65,2,32,,,,
24,-,Guano Apes,Open Your Eyes,-,13,16,,,,
25,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",91,1,84,,,,
26,down,Clou,Island Sun,19,1,57,,,,
27,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,25,1,104,,,,
28,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,66,,,,
29,-,Kid Rock,Born Free,-,5,4,,,,
30,-,The Offspring,Can't Repeat,-,18,2,,,,
31,up,Kiss,I Was Made for Lovin' You,84,2,86,,,,
32,-,All That Remains,What If I Was Nothing,-,6,6,,,,
33,up,Iron Maiden,The Writing On The Wall,48,5,10,,,,
34,up,Volbeat,Dagen Før (feat. Stine Bramsen),78,2,2,,,,
35,-,Disturbed,A Reason to Fight,-,7,3,,,,
36,-,Scorpions,Big City Nights (Live),-,36,1,,,,
37,up,Uriah Heep,Lady In Black,56,9,16,,,,
38,-,Skid Row,18 and Life,-,14,8,,,,
39,-,拘捕令合唱團,Heaven,-,32,8,,,,
40,-,Bon Jovi,We Weren't Born to Follow,-,15,4,,,,
41,-,Mr. Big,To Be With You,-,1,86,,,,
42,-,Queen,Friends Will Be Friends,-,13,30,,,,
43,-,Slash,Beautiful Dangerous (feat. Fergie),-,43,2,,,,
44,-,Eluveitie,The Call of the Mountains,-,32,1,,,,
45,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,42,,,,
46,-,R.E.M.,The Sidewinder Sleeps Tonite,-,10,12,,,,
47,-,Frankie Goes to Hollywood,Relax,-,3,57,,,,
48,-,Bastard!,Jenom pocit,-,14,2,,,,
49,-,Powerwolf,Dancing with the Dead,-,30,6,,,,
50,-,Dvouleta fama,Slovo uvodem,-,32,5,,,,
51,up,Rammstein,DEUTSCHLAND,61,9,20,,,,
52,-,Massive Wagons,House of Noise,-,7,20,,,,
53,-,Judas Priest,A Touch of Evil,-,22,9,,,,
54,-,Guns N' Roses,You Could Be Mine,-,4,17,,,,
55,down,Lenny Kravitz,Fly Away,28,1,34,,,,
56,-,Skid Row,I Remember You,-,16,12,,,,
57,-,Def Leppard,Make Love Like a Man,-,12,8,,,,
58,-,Tři Sestry,Já jsem Aleš,-,2,19,,,,
59,-,The Hooters,Johnny B.,-,3,36,,,,
60,down,Nickelback,Rockstar,12,1,45,,,,
61,-,Bon Jovi,Livin' On a Prayer,-,2,54,,,,
62,down,Scorpions,Peacemaker,4,2,4,,,,
63,-,Three Days Grace,Infra-Red,-,14,7,,,,
64,-,Billy Joel,We Didn't Start the Fire,-,1,11,,,,
65,-,Doga,Lepší Než Ex,-,4,12,,,,
66,-,Queen,Hammer to Fall (Live Aid),-,7,7,,,,
67,down,The Offspring,Why Don't You Get a Job,55,2,56,,,,
68,up,Evanescence,Bring Me To Life,98,1,92,,,,
69,-,Avenged Sevenfold,So Far Away,-,10,8,,,,
70,-,Eclipse,Viva La Victoria,-,9,5,,,,
71,-,Chumbawamba,Tubthumping,-,1,23,,,,
72,-,ポール・マッカートニー,Young Boy (feat. Steve Miller) [Remastered 2020],-,5,11,,,,
73,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,50,,,,
74,down,Daniel Powter,Bad Day,20,2,74,,,,
75,-,Nirvana,Smells Like Teen Spirit (Boombox Rehearsals),-,75,1,,,,
76,-,Katapult,Blues,-,9,25,,,,
77,-,Bryan Adams,Thought I'd Died and Gone to Heaven,-,25,1,,,,
78,-,Lenny Kravitz,American Woman,-,24,16,,,,
79,-,Electric Light Orchestra,Don't Bring Me Down,-,26,3,,,,
80,-,SUM 41,Fat Lip,-,47,5,,,,
81,-,Traktor,Defenestrace,-,2,5,,,,
82,-,Meredith Brooks,Bitch,-,4,27,,,,
83,-,Van Halen,Panama,-,11,15,,,,
84,-,Guns N' Roses,Welcome to the Jungle,-,1,32,,,,
85,down,Divokej Bill,Tsunami,45,1,42,,,,
86,-,JET,Are You Gonna Be My Girl,-,24,6,,,,
87,-,Arakain,Marilyn (Live),-,64,3,,,,
88,-,Wohnout,Maslo Na Hlave,-,6,6,,,,
89,down,Avenged Sevenfold,Hail to the King,53,5,12,,,,
90,-,The Struts,Could Have Been Me,-,30,4,,,,
91,-,R.E.M.,Man On the Moon,-,10,36,,,,
92,-,U2,Beautiful Day,-,1,42,,,,
93,-,U2,Mysterious Ways (The Perfecto Mix),-,44,1,,,,
94,-,Volbeat,Die to Live (feat. Neil Fallon),-,94,1,,,,
95,-,Billy Idol,Can't Break Me Down,-,22,1,,,,
96,-,Whitesnake,Crying In the Rain,-,96,1,,,,
97,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,17,,,,
98,-,The Offspring,All I Want,-,20,7,,,,
99,down,Scorpions,Always Somewhere (Live),64,64,2,,,,
100,-,U2,One,-,4,34,,,,
