Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones & Purple Disco Machine,Mess It Up (Purple Disco Machine Remix),1,1,10,,,,
2,up,Papa Roach,Leave a Light On,9,1,28,,,,
3,up,Giant Rooks,Somebody Like You,3,1,21,,,,
4,up,Dymytry,My Ještě Nechcem Jít,5,3,14,,,,
5,-,Electric Light Orchestra,Rock and Roll Is King,-,5,1,,,,
6,down,Bad Wolves,Legends Never Die,2,2,12,,,,
7,up,John Wolfhooker,Paper Hearts (Stripped),43,1,2,,,,
8,down,Palaye Royale,Lifeless Stars,4,1,62,,,,
9,down,Joe Lynn Turner,Rise Up,6,4,14,,,,
10,-,Clou,Island Sun,-,1,147,,,,
11,up,Billy Talent,I Beg To Differ (This Will Get Better),19,5,13,,,,
12,up,Pink Floyd,High Hopes,93,12,22,,,,
13,-,blink-182,All the Small Things,-,2,118,,,,
14,up,Eagles,Hotel California,64,1,181,,,,
15,up,OOMPH!,Nur ein Mensch,24,12,6,,,,
16,down,Delain,Beneath (feat. Paolo Ribaldini),7,3,5,,,,
17,-,Queen,The Show Must Go On (2011 Remaster),-,4,55,,,,
18,-,CeeLo Green,F**k You,-,3,39,,,,
19,down,blink-182,ONE MORE TIME,16,1,26,,,,
20,-,Ozzy Osbourne,Dreamer,-,3,87,,,,
21,up,Divokej Bill,Běžící pás,48,7,7,,,,
22,up,The Offspring,Why Don't You Get a Job,76,2,134,,,,
23,-,Van Halen,Dreams,-,23,6,,,,
24,up,Phil Campbell and the Bastard Sons,Strike The Match,26,1,21,,,,
25,up,Foreigner,I Want to Know What Love Is,25,5,46,,,,
26,-,Keane,Everybody's Changing,-,25,2,,,,
27,-,Ritchie Blackmore's Rainbow,Since You Been Gone (Live 1995),-,27,3,,,,
28,-,W.A.S.P.,Wild Child,-,28,8,,,,
29,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,12,,,,
30,up,Bloodhound Gang,The Bad Touch,71,4,71,,,,
31,-,The Goo Goo Dolls,Iris,-,6,34,,,,
32,down,LINKIN PARK,What I've Done,8,8,22,,,,
33,-,Revolution Renaissance,I Did It My Way,-,33,2,,,,
34,-,Europe,Superstitious,-,27,3,,,,
35,-,AC/DC,Hard As a Rock,-,4,80,,,,
36,up,Beast in Black,Highway to Mars,36,2,7,,,,
37,down,Tom Petty & The Heartbreakers,Learning to Fly,32,3,56,,,,
38,-,Iron Maiden,The Wicker Man,-,9,33,,,,
39,down,Bruce Dickinson,Afterglow of Ragnarok,33,4,8,,,,
40,up,Ugly Kid Joe,Cats In the Cradle,41,1,86,,,,
41,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,142,,,,
42,-,Foreigner,Say You Will (Single Version),-,1,2,,,,
43,-,Dymytry & Traktor,Spolu Se Cítíme Živí,-,25,3,,,,
44,-,Aleš Brichta,Andílek,-,44,8,,,,
45,-,Guns N' Roses,You Could Be Mine,-,4,37,,,,
46,-,Midnight Oil,Beds Are Burning,-,3,127,,,,
47,-,The Rolling Stones,Start Me Up,-,22,10,,,,
48,-,Airfare,Sorry Baby,-,2,43,,,,
49,-,Judas Priest,Breaking the Law,-,10,38,,,,
50,up,Eagle-Eye Cherry,Save Tonight,56,4,87,,,,
51,down,Arakain,Sedm hříchů,14,8,3,,,,
52,-,Bryan Adams & Chicane,Don't Give Up (feat. Bryan Adams) [Original Radio Edit],-,21,3,,,,
53,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,37,,,,
54,down,PANOPTIKO,Vernisáž,47,43,3,,,,
55,-,Led Zeppelin,Stairway to Heaven,-,2,30,,,,
56,up,The Cranberries,Zombie,79,2,58,,,,
57,down,Kid Rock,All Summer Long,45,2,82,,,,
58,-,Dream Theater,Pull Me Under,-,21,12,,,,
59,-,Battle Beast,Master of Illusion,-,11,18,,,,
60,-,Kiss,Crazy Crazy Nights,-,30,12,,,,
61,-,Kansas,Dust In the Wind,-,17,18,,,,
62,-,Royal Republic,Baby,-,9,11,,,,
63,down,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",62,14,15,,,,
64,down,Traktor,Letokruhy,17,1,104,,,,
65,-,Ozzy Osbourne,See You On the Other Side,-,7,16,,,,
66,-,Mötley Crüe,Same Ol’ Situation (S.O.S.) [40th Anniversary Remastered],-,66,1,,,,
67,-,R.E.M.,Losing My Religion,-,13,14,,,,
68,down,AC/DC,Hells Bells,21,1,127,,,,
69,-,Wanastowi Vjecy,Alchymie,-,13,13,,,,
70,down,Pulp,Disco 2000,50,2,31,,,,
71,-,ZZ Top,Sharp Dressed Man,-,8,38,,,,
72,-,TERRAPIE & Miro Šmajda,Až Roztaje Sníh,-,5,15,,,,
73,-,AC/DC,Dirty Deeds Done Dirt Cheap,-,50,3,,,,
74,-,Thin Lizzy,The Boys Are Back In Town,-,71,3,,,,
75,-,Five Finger Death Punch,Welcome to the Circus,-,1,59,,,,
76,-,Kabát,Láďa,-,28,2,,,,
77,-,Rammstein,Du hast,-,4,17,,,,
78,-,Komajota,Čo Sme Chceli,-,50,1,,,,
79,-,Duran Duran,Ordinary World,-,7,10,,,,
80,-,AC/DC,Highway to Hell,-,1,109,,,,
81,-,Three Days Grace,Infra-Red,-,14,17,,,,
82,up,Foo Fighters,No Son of Mine,96,29,11,,,,
83,-,Protheus,Cesta,-,38,1,,,,
84,-,Kiss,I Was Made for Lovin' You,-,2,130,,,,
85,-,Doga,Route 66,-,9,23,,,,
86,down,Mando Diao,Dance with Somebody,30,1,26,,,,
87,-,Coldplay,Clocks,-,11,55,,,,
88,down,Pain,Same Old Song,29,2,12,,,,
89,-,Slayer,Stain of Mind,-,89,1,,,,
90,-,Alice Cooper,Hey Stoopid,-,35,6,,,,
91,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],49,1,93,,,,
92,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,91,3,86,,,,
93,-,Gary Moore,After the War,-,23,5,,,,
94,-,Cartoons,Witch Doctor,-,25,2,,,,
95,-,Paradise Lost,Say Just Words,-,1,14,,,,
96,down,Daniel Powter,Bad Day,11,2,149,,,,
97,-,U.D.O.,One Heart One Soul,-,71,3,,,,
98,-,Bobby Kimball & Jimi Jamison,Can't Wait for Love,-,43,2,,,,
99,down,Bryan Adams,Somebody,89,11,36,,,,
100,-,Skillet,Monster,-,67,5,,,,
