Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Keks,Víš,37,1,0,,,,
2,-,Queen,Heaven for Everyone (Single Version),-,2,0,,,,
3,up,Bruce Springsteen,Streets of Philadelphia,79,3,0,,,,
4,up,Kiss,I Was Made for Lovin' You,6,2,0,,,,
5,up,Freddie Mercury,Love Kills (Wolf Euro Mix),14,5,0,,,,
6,down,Škwor,Síla Starejch Vín,3,2,0,,,,
7,up,Petr Kolar,Jednou Nebe Zavola,54,7,0,,,,
8,down,U2,With or Without You,2,2,0,,,,
9,-,Soundgarden,Black Hole Sun,-,1,0,,,,
10,-,Queen,I Want To Break Free,-,2,0,,,,
11,up,AC/DC,Hells Bells,95,1,0,,,,
12,up,Kabát,Malá dáma,19,4,0,,,,
13,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,0,,,,
14,up,The Rolling Stones,Anybody Seen My Baby?,50,4,0,,,,
15,-,Flipsyde,Happy Birthday (feat. Piper) [Polow Remix],-,15,0,,,,
16,-,Judas Priest,Breaking the Law,-,10,0,,,,
17,up,Airbourne,Cheap Wine & Cheaper Women,43,17,0,,,,
18,-,Kabát,Na sever,-,18,0,,,,
19,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,0,,,,
20,up,Kabát,Houby Magický,22,4,0,,,,
21,-,Arakain & Aleš Brichta,Slečna Závist,-,1,0,,,,
22,-,Aleš Brichta & Zemetreseni,Jsem Prý Blázen Jen,-,6,0,,,,
23,-,Evanescence,Bring Me To Life,-,1,0,,,,
24,-,The Police,Every Breath You Take,-,2,0,,,,
25,up,The Rembrandts,"Just the Way It Is, Baby",93,2,0,,,,
26,-,Scorpions,Rhythm of Love,-,18,0,,,,
27,-,Kabát,Šaman,-,8,0,,,,
28,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,5,0,,,,
29,-,Daniel Landa,Mala Dira V Hlave,-,29,0,,,,
30,-,Olympic,Jednou,-,3,0,,,,
31,up,Queen,A Kind of Magic,41,4,0,,,,
32,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,0,,,,
33,-,Mike Oldfield,Islands (feat. Bonnie Tyler),-,27,0,,,,
34,-,Steel Panther,Always Gonna Be a Ho,-,10,0,,,,
35,up,Santana,Into the Night (feat. Chad Kroeger),90,11,0,,,,
36,-,Aerosmith,I Don't Want to Miss a Thing,-,25,0,,,,
37,down,Traktor,Letokruhy,13,1,0,,,,
38,down,Traktor,Láskožrouti,27,4,0,,,,
39,up,Queen,We Are the Champions,77,3,0,,,,
40,-,Queen,Hammer to Fall (Live Aid),-,7,0,,,,
41,down,INXS,Disappear (Live At Brixton / 1994),30,30,0,,,,
42,-,U2,Beautiful Day,-,1,0,,,,
43,-,The Offspring,Want You Bad,-,32,0,,,,
44,up,Creed,Higher (Live Acoustic),82,44,0,,,,
45,-,Eagles,"Hotel California (Live on MTV, 1994)",-,45,0,,,,
46,-,Rammstein,DEUTSCHLAND,-,9,0,,,,
47,down,The Kooks,Got Your Number,15,13,0,,,,
48,down,Daniel Powter,Bad Day,24,2,0,,,,
49,-,Nickelback,Photograph,-,14,0,,,,
50,-,Chic,Chic Mystique,-,25,0,,,,
51,down,Status Quo,In the Army Now (2010),26,4,0,,,,
52,-,Iné Kafe,Záverecná,-,52,0,,,,
53,-,Milow,Ayo Technology,-,53,0,,,,
54,up,Nickelback,Too Bad,99,18,0,,,,
55,-,Iron Maiden,The Wicker Man,-,9,0,,,,
56,-,Good Charlotte,Actual Pain,-,5,0,,,,
57,-,Imodium,Spirit (feat. SharkaSs),-,15,0,,,,
58,-,Walda Gang,Hudsonske Sify,-,58,0,,,,
59,-,U2,Where the Streets Have No Name (New Edit U218),-,58,0,,,,
60,-,3 Doors Down,It's Not My Time,-,15,0,,,,
61,-,OneRepublic,All the Right Moves,-,3,0,,,,
62,-,The Offspring,All I Want,-,20,0,,,,
63,-,Def Leppard,Pour Some Sugar On Me,-,3,0,,,,
64,down,Ugly Kid Joe,Cats In the Cradle,33,1,0,,,,
65,down,R.E.M.,Losing My Religion,11,2,0,,,,
66,-,R.E.M.,Man On the Moon,-,10,0,,,,
67,-,ブライアン・アダムス,Let's Make a Night to Remember,-,13,0,,,,
68,down,Midnight Oil,Beds Are Burning,16,3,0,,,,
69,-,Van Halen,Why Can't This Be Love,-,53,0,,,,
70,-,Slash,Beautiful Dangerous (feat. Fergie),-,43,0,,,,
71,-,Aerosmith,Jaded,-,44,0,,,,
72,-,Tublatanka,Pravda Víťazí,-,4,0,,,,
73,-,AC/DC,Hard As a Rock,-,4,0,,,,
74,-,Airbourne,Live It Up,-,41,0,,,,
75,-,Nickelback,This Afternoon,-,31,0,,,,
76,-,Billy Idol,Hot In the City,-,56,0,,,,
77,-,The Flying Pickets,Only You,-,9,0,,,,
78,-,Midnite String Quartet,Fallen,-,72,0,,,,
79,-,Peter Gabriel,Sledgehammer (Live),-,8,0,,,,
80,-,Mr. Big,To Be With You,-,1,0,,,,
81,-,Three Days Grace,The Mountain,-,4,0,,,,
82,-,The Struts,Primadonna Like Me,-,7,0,,,,
83,-,U2,Staring At the Sun (Mike Hedges Mix),-,13,0,,,,
84,-,The Cranberries,Zombie,-,2,0,,,,
85,-,The Rolling Stones,Lady Jane,-,44,0,,,,
86,-,Queen,I Was Born To Love You (Remastered 2011),-,11,0,,,,
87,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,0,,,,
88,-,Aerosmith,Eat the Rich,-,8,0,,,,
89,-,R.E.M.,"What's the Frequency, Kenneth?",-,24,0,,,,
90,down,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",84,1,0,,,,
91,down,Sum 41,Out for Blood,23,23,0,,,,
92,-,Umberto Tozzi,Tu,-,15,0,,,,
93,down,Alice Cooper,Hell Is Living Without You,35,3,0,,,,
94,down,Ozzy Osbourne,See You On the Other Side,36,7,0,,,,
95,down,Eric Clapton,Tears In Heaven,88,1,0,,,,
96,down,P.O.D.,Alive,56,3,0,,,,
97,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],89,1,0,,,,
98,-,Alice Cooper,House of Fire,-,13,0,,,,
99,-,Billy Joel,We Didn't Start the Fire,-,1,0,,,,
100,-,Elán,Zalubeni,-,9,0,,,,
