Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shinedown,Atlas Falls,1,1,9,,,,
2,up,Five Finger Death Punch,A Little Bit Off,3,1,19,,,,
3,up,Coherence,Hozier- Take Me to Church (Cover),4,1,33,,,,
4,up,4 Non Blondes,What's Up?,12,1,43,,,,
5,-,The Silver Spoons,I Need a Woman,-,1,4,,,,
6,-,Manic Street Preachers,If You Tolerate This Your Children Will Be Next,-,6,5,,,,
7,-,R.E.M.,Man on the Moon,-,6,1,,,,
8,-,Airfare,Sorry Baby,-,2,13,,,,
9,up,Ozzy Osbourne,Dreamer,43,3,12,,,,
10,up,Mr. Big,Wild World (Remastered),53,1,42,,,,
11,up,Queen,A Kind of Magic,45,4,34,,,,
12,-,R.E.M.,Losing My Religion,-,2,41,,,,
13,up,Queen,We Are the Champions,47,3,34,,,,
14,-,R.E.M.,Everybody Hurts,-,4,6,,,,
15,down,Mr. Big,To Be With You,9,1,35,,,,
16,up,Dean Lewis,Waves,73,1,2,,,,
17,-,Spice Girls,2 Become 1 (Single Version),-,1,8,,,,
18,down,Evanescence,Bring Me To Life,10,1,35,,,,
19,-,Daniel Powter,Bad Day,-,2,26,,,,
20,-,Queen,Radio Ga Ga,-,4,33,,,,
21,-,Bryan Adams,(Everything I Do) I Do It for You,-,4,30,,,,
22,up,Queen,I Want To Break Free,40,2,46,,,,
23,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,30,,,,
24,up,Johnny Shadow,Wet Wet Wet - Love Is All Around,37,3,39,,,,
25,up,Bruce Springsteen,Streets of Philadelphia,57,3,24,,,,
26,-,Suzi Quatro,If You Can't Give Me Love,-,8,14,,,,
27,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,20,,,,
28,-,Kabát,Malá dáma,-,4,13,,,,
29,-,Spice Girls,Viva Forever,-,7,12,,,,
30,-,Clou,Island Sun,-,1,19,,,,
31,up,Eagles,Hotel California,60,1,32,,,,
32,up,Bon Jovi,Livin' On a Prayer,75,2,27,,,,
33,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,21,,,,
34,up,U.S.A. for Africa,We Are the World,34,2,27,,,,
35,-,Olympic,Jednou,-,3,28,,,,
36,-,BLACK,Wonderful Life,-,5,37,,,,
37,-,The Cranberries,Zombie,-,2,15,,,,
38,-,Uriah Heep,Lady In Black,-,9,1,,,,
39,down,Kiss,I Was Made for Lovin' You,7,2,33,,,,
40,-,Petr Kolar,Jednou Nebe Zavola,-,7,12,,,,
41,-,Queen,I Want It All,-,11,25,,,,
42,down,The Police,Every Breath You Take,8,2,45,,,,
43,-,Queen,Bohemian Rhapsody (Live Aid),-,14,2,,,,
44,-,Umberto Tozzi,Tu,-,15,20,,,,
45,-,Frankie Goes to Hollywood,Relax,-,3,33,,,,
46,-,Queen,It's a Hard Life,-,12,7,,,,
47,down,Nickelback,Photograph,44,2,21,,,,
48,-,Atomic Kitten,Eternal Flame,-,48,1,,,,
49,up,The Flying Pickets,Only You,97,9,24,,,,
50,down,Midnight Oil,Beds Are Burning,13,3,23,,,,
51,down,Reamonn,Supergirl,21,7,10,,,,
52,down,blink-182,All the Small Things,28,2,37,,,,
53,-,Peter Maffay & Tony Carey,Room with a View (MTV Unplugged),-,53,1,,,,
54,-,Asia,Heat of the Moment,-,35,2,,,,
55,-,Lenny Kravitz,Fly Away,-,1,18,,,,
56,-,Queen,Friends Will Be Friends,-,13,16,,,,
57,down,Sting,Fields of Gold,49,1,26,,,,
58,-,Rush,Tom Sawyer,-,31,1,,,,
59,down,ZZ Top,Gimme All Your Lovin',56,12,10,,,,
60,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,38,,,,
61,-,Elán,Laska Moja,-,4,7,,,,
62,up,Queen,Don't Stop Me Now (…revisited),78,4,14,,,,
63,-,Bryan Adams,Summer Of '69 (MTV Unplugged Version),-,10,9,,,,
64,-,The Cranberries,Ode to My Family,-,29,8,,,,
65,up,Kansas,Dust In the Wind,79,56,2,,,,
66,up,Scorpions,You & I (Live),100,1,29,,,,
67,down,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],30,1,34,,,,
68,-,Fleetwood Mac,Dreams,-,25,1,,,,
69,-,Sasha,If You Believe,-,4,18,,,,
70,-,Smokie,Living Next Door to Alice,-,11,3,,,,
71,-,R.E.M.,Drive,-,31,3,,,,
72,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,5,1,47,,,,
73,-,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),-,2,32,,,,
74,-,Scorpions,Holiday (Live),-,16,4,,,,
75,-,Smokie,Needles and Pins,-,14,6,,,,
76,down,Bruce Springsteen,Born in the U.S.A.,33,2,17,,,,
77,-,AC/DC,Hells Bells,-,1,18,,,,
78,up,Coldplay,Clocks,86,11,29,,,,
79,-,Rod Stewart,Sailing,-,4,12,,,,
80,-,Chicago,Hard to Say I'm Sorry (Single Edit Version),-,80,1,,,,
81,-,Tina Turner,What's Love Got To Do With It,-,81,1,,,,
82,-,George Harrison,Got My Mind Set On You,-,7,13,,,,
83,-,Bruce Springsteen,Tougher Than the Rest,-,67,2,,,,
84,-,Bonnie Tyler & Shakin' Stevens,A Rockin' Good Way (To Mess Around and Fall In Love) [Single Version - Remastered],-,84,1,,,,
85,up,Atomic Kitten,If You Come to Me,98,4,14,,,,
86,-,The Last Goodnight,Pictures of You,-,5,25,,,,
87,-,The Paramounts,Poison Ivy (1998 Remaster),-,67,1,,,,
88,-,Queen,I Want to Break Free,-,4,3,,,,
89,-,Dire Straits,Tunnel of Love,-,89,1,,,,
90,-,The Beatles,Tell Me What You See,-,90,1,,,,
91,-,OneRepublic,Secrets,-,87,2,,,,
92,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,15,,,,
93,-,Bryan Adams,Run to You,-,10,6,,,,
94,-,Unknown,The Ballroom Blitz,-,77,2,,,,
95,-,Michael Andrews,Mad World (feat. Gary Jules),-,7,11,,,,
96,-,The Velvet Underground,Stephanie Says,-,96,1,,,,
97,-,Supertramp,Logical Song,-,13,13,,,,
98,-,David Bowie,Let's Dance (Single Version) [2002 Remaster],-,36,4,,,,
99,-,Journey,Wheel In the Sky,-,54,1,,,,
100,-,John Lennon,Jealous Guy (feat. The Plastic Ono Band & The Flux Fiddlers),-,18,3,,,,
