Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Peter Aristone,Far,2,1,29,,,,
2,-,Led Zeppelin,Stairway to Heaven,-,2,2,,,,
3,-,Nirvana,Smells Like Teen Spirit,-,3,2,,,,
4,-,Pink Floyd,Wish You Were Here,-,4,5,,,,
5,up,Tata Bojs,Zvony,18,2,10,,,,
6,-,AC/DC,Highway to Hell,-,1,13,,,,
7,-,AC/DC,"Highway to Hell (Live Tushino Airfield, Moscow, Sept. 28, 1991)",-,7,4,,,,
8,-,Phil Collins,In the Air Tonight,-,2,4,,,,
9,down,Zemětřesení 2,Hodina H,6,1,25,,,,
10,up,The Silver Spoons,I Need a Woman,14,1,20,,,,
11,up,Don Henley,The Boys of Summer,85,11,2,92,2019-10-13,92,2019-10-13
12,-,Metallica,Nothing Else Matters,-,6,3,,,,
13,down,Queen,A Kind of Magic,5,4,44,,,,
14,-,Pretty Maids,Little Drops of Heaven,-,11,11,,,,
15,up,4 Non Blondes,What's Up?,30,1,59,,,,
16,-,Daniel Powter,Bad Day,-,2,39,,,,
17,up,Freddie Mercury,I Was Born To Love You,22,5,33,,,,
18,-,The Offspring,Pretty Fly (For a White Guy),-,14,12,,,,
19,-,Def Leppard,Hysteria (Remastered 2017),-,8,9,,,,
20,down,Evanescence,Bring Me To Life,8,1,50,,,,
21,up,Queen,I Want To Break Free,29,2,61,,,,
22,-,Aleš Brichta,Barák Na Vodstřel,-,2,14,,,,
23,up,Mr. Big,Wild World (Remastered),83,1,58,,,,
24,-,Def Leppard,Hysteria (Live),-,24,1,,,,
25,-,Cheap Trick,Writing On the Wall,-,25,1,,,,
26,-,Sting,Fields of Gold,-,1,34,,,,
27,-,R.E.M.,"What's the Frequency, Kenneth?",-,24,1,,,,
28,down,Deaf Heart,Blood,13,3,4,,,,
29,-,Queen,We Will Rock You,-,8,32,,,,
30,up,The Police,Every Breath You Take,81,2,61,,,,
31,up,Ozzy Osbourne,"Mama, I'm Coming Home",38,1,41,,,,
32,down,Kiss,I Was Made for Lovin' You,10,2,49,,,,
33,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",86,2,53,,,,
34,-,U2,With or Without You (Live from Paris),-,29,2,,,,
35,-,Supertramp,Logical Song,-,13,20,,,,
36,-,Olympic,Taky Jsem Se Narodil Bos,-,3,41,,,,
37,-,Bon Jovi,Livin' On a Prayer,-,2,34,,,,
38,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,52,,,,
39,-,Foreigner,I Want to Know What Love Is,-,16,5,,,,
40,down,R.E.M.,Everybody Hurts,28,1,43,,,,
41,up,Mr. Big,Wild World,56,11,4,,,,
42,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,11,1,64,,,,
43,up,Nickelback,Photograph,100,2,33,,,,
44,-,Johnny Kidd & The Pirates,Shakin' All Over,-,44,2,,,,
45,-,Elán,Laska Moja,-,4,9,,,,
46,-,Battle Beast,Beyond the Burning Skies,-,46,1,,,,
47,up,Heart,All I Wanna Do Is Make Love to You,97,4,3,,,,
48,down,Erasure,Oh L'amour,32,10,37,,,,
49,-,Katapult,Blues,-,9,16,,,,
50,-,HIM,Join Me In Death,-,6,22,,,,
51,-,W.A.S.P.,Forever Free,-,51,1,,,,
52,-,Queen,I Want to Break Free,-,4,5,,,,
53,-,The Cars,Drive,-,11,6,,,,
54,down,Sunrise Avenue,Fairytale Gone Bad,37,3,26,,,,
55,-,Škwor,Síla Starejch Vín,-,2,24,,,,
56,-,The Zombies,Friends of Mine,-,56,2,,,,
57,-,Olympic,Jednou,-,3,37,,,,
58,-,Bruce Springsteen,I'm on Fire,-,38,5,,,,
59,-,Creedence Clearwater Revival,Fortunate Son,-,59,1,,,,
60,-,Rod Stewart,Rhythm of My Heart,-,11,7,,,,
61,-,Keks,Človíček,-,61,1,,,,
62,-,Oasis,Don't Look Back In Anger,-,1,3,,,,
63,-,Led Zeppelin,Whole Lotta Love,-,34,1,,,,
64,-,Bruce Dickinson,Tears of the Dragon (2001 Remastered Version),-,1,2,,,,
65,down,Coherence,Hozier- Take Me to Church (Cover),41,1,47,,,,
66,down,Queen,Radio Ga Ga,31,4,39,,,,
67,-,Aleš Brichta,Dívka S Perlami Ve Vlasech,-,2,10,,,,
68,-,Arakain,Ztraty a Nalezy (Live),-,3,1,,,,
69,-,Spice Girls,Viva Forever,-,7,17,,,,
70,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),36,2,43,,,,
71,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,43,,,,
72,-,Steppenwolf,Born to Be Wild,-,70,6,,,,
73,-,Toploader,Dancing In the Moonlight,-,8,15,,,,
74,up,blink-182,I Miss You,75,1,16,,,,
75,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,23,,,,
76,-,Ugly Kid Joe,Cats In the Cradle,-,1,16,,,,
77,-,The Police,Every Breath You Take,-,37,2,,,,
78,-,Rod Stewart,Tom Traubert's Blues (Waltzing Matilda),-,78,1,,,,
79,-,The Beatles,Eight Days a Week (2015 Stereo Mix),-,79,1,,,,
80,-,R.E.M.,"What’s The Frequency, Kenneth? (Live From The National Bowl, Milton Keynes / 1995)",-,80,1,,,,
81,down,Coldplay,Clocks,43,11,39,,,,
82,-,Status Quo,In the Army Now (2010),-,4,2,,,,
83,-,Chris Isaak,Blue Hotel,-,14,4,,,,
84,-,Atomic Kitten,Someone Like Me,-,6,15,,,,
85,down,Robert Palmer,Johnny and Mary,4,4,4,,,,
86,-,Nickelback,How You Remind Me,-,6,10,,,,
87,-,Billy Joel,The River of Dreams,-,10,9,,,,
88,-,Melanie,Brand New Key,-,88,1,,,,
89,down,blink-182,All the Small Things,57,2,45,,,,
90,-,U.S.A. for Africa,We Are the World,-,2,37,,,,
91,-,Peter Gabriel,Shock the Monkey (Edit),-,91,1,,,,
92,-,Babybird,You're Gorgeous,-,92,1,,,,
93,-,No Doubt,Just a Girl,-,93,1,,,,
94,-,Kiss,Beth,-,13,2,,,,
95,-,The Offspring,Why Don't You Get a Job,-,2,34,,,,
96,-,Pretty Maids,Please Don't Leave Me (Live),-,20,3,,,,
97,-,Shinedown,Second Chance,-,10,6,,,,
98,-,The Lovin' Spoonful,Daydream,-,18,1,,,,
99,-,Mr. Big,To Be With You,-,1,46,,,,
100,down,The Cranberries,Zombie,96,2,21,,,,
