Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sting,Fields of Gold,16,1,0,,,,
2,-,Korn,Word Up!,-,2,0,,,,
3,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,0,,,,
4,-,Judas Priest,United,-,4,0,,,,
5,-,The Offspring,Why Don't You Get a Job,-,2,0,,,,
6,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,0,,,,
7,up,Kabát,Pohoda,30,1,0,,,,
8,-,Mr. Big,To Be With You,-,1,0,,,,
9,up,Midnight Oil,Beds Are Burning,43,3,0,,,,
10,up,Traktor,Letokruhy,51,1,0,,,,
11,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,1,0,,,,
12,-,Jon Bon Jovi,Queen of New Orleans,-,12,0,,,,
13,-,Scorpions,Still Loving You,-,1,0,,,,
14,up,Kabát,Malá dáma,29,4,0,,,,
15,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,2,0,,,,
16,up,Kabát,Houby Magický,23,4,0,,,,
17,up,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",25,1,0,,,,
18,-,Queen & George Michael,"Somebody to Love (Live from the Freddie Mercury Tribute Concert for AIDS Awareness, Wembley 1992)",-,18,0,,,,
19,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,0,,,,
20,-,Kiss,Psycho Circus (Without Intro),-,20,0,,,,
21,down,Bryan Adams,(Everything I Do) I Do It for You,8,4,0,,,,
22,up,Saigon Kick,Love Is On the Way,27,1,0,,,,
23,-,Bell Book & Candle,Rescue Me (Radio Edit),-,16,0,,,,
24,-,Eagles,Hotel California,-,1,0,,,,
25,-,Blur,Girls and Boys (Pet Shop Boys 12'' Remix),-,20,0,,,,
26,down,Johnny Shadow,Wet Wet Wet - Love Is All Around,21,3,0,,,,
27,-,Bon Jovi,Runaway,-,12,0,,,,
28,-,Queen,Heaven for Everyone (Single Version),-,2,0,,,,
29,up,Petr Kolar,Jednou Nebe Zavola,80,7,0,,,,
30,-,The Goo Goo Dolls,Iris,-,6,0,,,,
31,-,Smokie,Living Next Door to Alice,-,11,0,,,,
32,up,Lenny Kravitz,Fly Away,94,1,0,,,,
33,-,Steel Panther,The Burden of Being Wonderful,-,32,0,,,,
34,up,Evanescence,Bring Me To Life,34,1,0,,,,
35,-,The Struts,Could Have Been Me,-,30,0,,,,
36,-,Kiss,I Was Made for Lovin' You,-,2,0,,,,
37,-,Hinder,Loaded and Alone,-,37,0,,,,
38,up,Smokie,If You Think You Know How to Love Me,44,11,0,,,,
39,down,Keks,Víš,28,1,0,,,,
40,down,Kabát,Šaman,10,8,0,,,,
41,-,Lenny Kravitz,Believe,-,1,0,,,,
42,-,The Flying Pickets,Only You,-,9,0,,,,
43,down,Škwor,Síla Starejch Vín,2,2,0,,,,
44,-,Walda Gang,Eldorado,-,12,0,,,,
45,-,U2,With or Without You,-,2,0,,,,
46,-,R.E.M.,Drive,-,31,0,,,,
47,-,Jet,Cold Hard Bitch,-,16,0,,,,
48,down,Aerosmith,I Don't Want to Miss a Thing,4,1,0,,,,
49,-,HIM,Join Me In Death,-,6,0,,,,
50,-,Guano Apes,Quietly,-,15,0,,,,
51,-,P.O.D.,Youth of the Nation,-,36,0,,,,
52,-,Arakain,Apage Satanas (Live),-,18,0,,,,
53,-,Aerosmith,Jaded,-,44,0,,,,
54,-,Spice Girls,2 Become 1 (Single Version),-,1,0,,,,
55,-,Skillet,The Resistance,-,22,0,,,,
56,-,Five Finger Death Punch,Wash It All Away,-,6,0,,,,
57,down,Kabát,Western Boogie,52,4,0,,,,
58,-,Olympic,Taky Jsem Se Narodil Bos,-,3,0,,,,
59,-,Rammstein,Du hast,-,22,0,,,,
60,down,Lucie,"Nejlepší, Kterou Znám",6,3,0,,,,
61,-,The Rolling Stones,Anybody Seen My Baby?,-,4,0,,,,
62,-,The Beatles,Hey Jude (2015 Stereo Mix),-,4,0,,,,
63,-,The Offspring,Spare Me the Details,-,34,0,,,,
64,-,R.E.M.,Man On the Moon,-,10,0,,,,
65,-,Kiss,Crazy Crazy Nights (Live),-,18,0,,,,
66,-,Bryan Adams,Heaven,-,21,0,,,,
67,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,0,,,,
68,-,Ozzy Osbourne,Mr. Crowley,-,5,0,,,,
69,down,Nickelback,Rockstar,9,5,0,,,,
70,-,Santana,Smooth (feat. Rob Thomas),-,3,0,,,,
71,-,Elán,Laska Moja,-,4,0,,,,
72,-,Theory of a Deadman,Lowlife,-,72,0,,,,
73,-,Tasmin Archer,Sleeping Satellite,-,8,0,,,,
74,-,Deep Purple,Perfect Strangers (Single Version),-,25,0,,,,
75,-,Whitesnake,Is This Love,-,9,0,,,,
76,-,Janet Jackson,Together Again,-,12,0,,,,
77,-,Harlej,Stává Se Stává,-,77,0,,,,
78,-,Papa Roach,American Dreams,-,45,0,,,,
79,-,Škwor,Sraž Nás Na Kolena,-,29,0,,,,
80,-,R.E.M.,E-Bow the Letter,-,80,0,,,,
81,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,0,,,,
82,-,Creed,Rain,-,25,0,,,,
83,-,Queen,I Want It All,-,11,0,,,,
84,down,blink-182,All the Small Things,57,2,0,,,,
85,-,Lynyrd Skynyrd,Sweet Home Alabama,-,4,0,,,,
86,-,Eagle-Eye Cherry,Save Tonight,-,4,0,,,,
87,-,Counting Crows,Mr. Jones,-,23,0,,,,
88,-,Texas,Say What You Want,-,59,0,,,,
89,down,Extreme,More Than Words,5,2,0,,,,
90,-,Rammstein,DEUTSCHLAND,-,9,0,,,,
91,-,System Of A Down,Lonely Day,-,11,0,,,,
92,down,Cinderella,Shake Me (Live),85,27,0,,,,
93,-,Ozzy Osbourne,Road to Nowhere,-,10,0,,,,
94,-,Chris Isaak,Wicked Game (Remastered Version),-,3,0,,,,
95,down,Black Stone Cherry,Blame It on the Boom Boom,90,24,0,,,,
96,-,Scorpions,Rhythm of Love,-,18,0,,,,
97,-,All That Remains,What If I Was Nothing,-,6,0,,,,
98,-,ZZ Top,Sharp Dressed Man,-,8,0,,,,
99,down,Sunrise Avenue,Fairytale Gone Bad,47,3,0,,,,
100,-,Atomic Kitten,Someone Like Me,-,6,0,,,,
