Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Palaye Royale,Lifeless Stars,1,1,11,,,,
2,up,Eagles,Hotel California,3,1,131,,,,
3,up,AC/DC,Hells Bells,6,1,80,,,,
4,up,Avril Lavigne,I’m a Mess (with YUNGBLUD),78,4,2,,,,
5,-,Hot Chocolate,You Sexy Thing,-,5,2,,,,
6,down,Jiří Schmitzer,Když Se Nebojí,2,1,33,,,,
7,up,Guns N' Roses,Paradise City,27,6,45,,,,
8,up,Ghost,Mary on a Cross,26,5,8,,,,
9,down,Rammstein,Dicke T****n,8,1,13,,,,
10,up,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),64,1,21,,,,
11,-,Queen,Radio Ga Ga (Live Aid),-,5,25,,,,
12,down,Clou,Island Sun,4,1,95,,,,
13,-,The Rolling Stones,Paint It Black,-,13,4,,,,
14,up,Uriah Heep,Lady In Black,47,9,26,,,,
15,-,Pulp,Disco 2000,-,2,1,,,,
16,-,Powerwolf,Demons Are a Girl's Best Friend,-,16,1,,,,
17,up,Scorpions,Rock Believer,34,3,7,,,,
18,down,Avantasia,I Tame The Storm (feat. Jorn),7,1,7,,,,
19,down,AC/DC,Highway to Hell,11,1,77,,,,
20,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,72,1,134,,,,
21,-,Midnight Oil,Beds Are Burning,-,3,79,,,,
22,-,Kabát,NESMRTELNÁ TETA,-,3,2,,,,
23,-,The Offspring,Can't Repeat,-,18,11,,,,
24,-,Scars On Broadway,Lives,-,24,5,,,,
25,up,Vladimír Mišík & Etc...,U Nádraží,76,21,15,,,,
26,-,Van Halen,Can't Stop Lovin' You,-,4,4,,,,
27,down,Burden of the Sky,Lights,14,2,8,,,,
28,-,UFO,Doctor Doctor,-,14,2,,,,
29,-,4 Non Blondes,What's Up?,-,1,157,,,,
30,-,Wanastowi Vjecy,Alchymie,-,13,3,,,,
31,-,ZZ Top,Sharp Dressed Man,-,8,30,,,,
32,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,30,7,,,,
33,down,Bon Jovi,Blaze of Glory,15,15,3,,,,
34,-,Gotthard,Missteria,-,34,1,,,,
35,-,Led Zeppelin,Stairway to Heaven,-,2,9,,,,
36,up,Kid Rock,All Summer Long,40,2,43,,,,
37,-,Accept,Monsterman,-,37,1,,,,
38,down,blink-182,All the Small Things,28,2,78,,,,
39,-,Dire Straits,Sultans of Swing,-,13,9,,,,
40,-,Suzi Quatro,If You Can't Give Me Love,-,8,36,,,,
41,-,Alice Cooper,Hey Stoopid,-,35,3,,,,
42,-,Incubus,Love Hurts,-,13,3,,,,
43,-,The Rolling Stones,Anybody Seen My Baby?,-,4,52,,,,
44,-,Iron Maiden,The Evil That Men Do,-,19,2,,,,
45,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,29,,,,
46,-,The Offspring,Let The Bad Times Roll,-,1,8,,,,
47,-,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),-,7,29,,,,
48,-,Europe,The Final Countdown,-,15,7,,,,
49,-,Disturbed,Hey You,-,1,20,,,,
50,-,Scorpions,Still Loving You,-,23,2,,,,
51,-,Crash Test Dummies,Mmm Mmm Mmm Mmm,-,17,5,,,,
52,down,Kabát,RUMCAJS MILOVAL MANKU,5,2,10,,,,
53,down,LUX,Lux Aeterna,42,4,7,,,,
54,up,Judas Priest,Living After Midnight,85,30,2,,,,
55,-,Skillet,Awake and Alive,-,12,23,,,,
56,-,R.E.M.,Everybody Hurts,-,48,1,,,,
57,up,Reamonn,Supergirl,65,7,29,,,,
58,-,Starship,Nothing's Gonna Stop Us Now,-,15,11,,,,
59,-,Five Finger Death Punch,Wash It All Away,-,6,16,,,,
60,up,Queen,I Want to Break Free,63,4,9,,,,
61,-,Chumbawamba,Tubthumping,-,1,48,,,,
62,-,Hudba Praha,Máma Táta,-,7,2,,,,
63,-,Queen,We Are the Champions (Live Aid),-,7,7,,,,
64,-,HammerFall,Eternal Dark,-,56,1,,,,
65,-,Powerwolf,Amen & Attack,-,34,1,,,,
66,-,Twisted Sister,We're Not Gonna Take It,-,66,1,,,,
67,-,Kabát,Šaman,-,8,20,,,,
68,down,Bryan Adams,Heaven,23,21,11,,,,
69,down,Alannah Myles,Black Velvet,36,1,128,,,,
70,-,Electric Light Orchestra,Don't Bring Me Down,-,70,1,,,,
71,-,Horkýže Slíže,Horkýže Slíže,-,5,8,,,,
72,-,Within Temptation & Tarja,Paradise (What About Us),-,55,3,,,,
73,-,Ozzy Osbourne,Perry Mason,-,8,23,,,,
74,-,Nickelback,Rockstar,-,5,24,,,,
75,-,CeeLo Green,F**k You,-,3,8,,,,
76,-,Olympic,Jednou,-,3,58,,,,
77,-,Alice Cooper,Poison,-,14,2,,,,
78,-,Bon Jovi,Runaway,-,12,30,,,,
79,-,Škwor,Milionu Hvězd Se Ptáš,-,79,1,,,,
80,-,Billy Idol,Can't Break Me Down,-,22,13,,,,
81,-,Heart,All I Wanna Do Is Make Love to You,-,4,13,,,,
82,up,Alice Cooper,House of Fire,90,13,12,,,,
83,down,Queen,We Will Rock You (Movie Mix),52,13,24,,,,
84,-,Greta Van Fleet,Safari Song,-,15,9,,,,
85,-,Aleš Brichta Band,Peklo Už Čeká,-,34,1,,,,
86,-,The Who,Baba O'Riley,-,21,11,,,,
87,-,Vladimír Wimmer,Vánoce,-,29,3,,,,
88,-,Whitesnake,Here I Go Again,-,26,7,,,,
89,-,Patti Smith,People Have the Power,-,8,8,,,,
90,-,Spin Doctors,Two Princes,-,29,6,,,,
91,-,Tři Sestry,Modlitba Pro Partu,-,70,1,,,,
92,-,Marble Berry Seeds,Miley Cyrus' Party in the U.S.A.,-,20,1,,,,
93,-,3 Doors Down,It's Not My Time,-,15,4,,,,
94,down,Bon Jovi,Livin' On a Prayer,10,2,77,,,,
95,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,18,,,,
96,-,Seven,Provokatér,-,14,1,,,,
97,down,Parom_sk,"Hora Mocná, Hora Zelená",87,14,4,,,,
98,-,Journey,Don't Stop Believin',-,98,1,,,,
99,down,U2,With or Without You,17,3,119,,,,
100,-,Walda Gang,Eldorado,-,12,2,,,,
