Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Oasis,Don't Look Back In Anger,-,1,7,,,,
2,up,Eagles,Hotel California,3,1,56,,,,
3,down,Buckcherry,So Hott,2,2,2,,,,
4,-,The Struts,Roll Up,-,3,1,,,,
5,up,Mammoth WVH,Think It Over,69,5,3,,,,
6,down,Five Finger Death Punch,A Little Bit Off,1,1,46,,,,
7,-,AC/DC,You Shook Me All Night Long,-,5,10,,,,
8,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,36,1,81,,,,
9,-,Guns N' Roses,Paradise City,-,6,18,,,,
10,-,Halestorm,I Miss the Misery,-,10,4,,,,
11,up,Helloween,I Want Out,40,6,14,,,,
12,-,Queen,We Are the Champions,-,3,56,,,,
13,up,Black Stone Cherry,In Love With The Pain,48,3,6,,,,
14,-,Komunál,Zapalte nás,-,14,1,,,,
15,-,Bruce Springsteen,Glory Days,-,15,2,,,,
16,up,Kiss,I Was Made for Lovin' You,39,2,68,,,,
17,-,The Rasmus,In the Shadows,-,7,13,,,,
18,up,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],45,3,20,,,,
19,-,Sunrise Avenue,Fairytale Gone Bad,-,3,36,,,,
20,-,Disturbed,The Sound of Silence,-,20,13,,,,
21,up,The Police,Every Breath You Take,78,2,80,,,,
22,down,Mr. Big,Wild World (Remastered),8,1,77,,,,
23,-,Anti-Flag,American Attraction,-,23,1,,,,
24,up,Accept,Princess of the Dawn,73,10,11,,,,
25,up,Queen,We Will Rock You,93,8,41,,,,
26,-,Mr. Big,To Be With You,-,1,66,,,,
27,-,Sabaton,82nd All the Way,-,1,18,,,,
28,-,Def Leppard,Pour Some Sugar On Me,-,3,17,,,,
29,up,AC/DC,Hells Bells,81,1,38,,,,
30,-,R.E.M.,Losing My Religion,-,2,65,,,,
31,-,Black Sabbath,Iron Man,-,10,6,,,,
32,up,Scorpions,You & I (Live),67,1,43,,,,
33,-,Meredith Brooks,Bitch,-,4,23,,,,
34,-,Queen,A Kind of Magic,-,4,57,,,,
35,-,U2,With or Without You,-,3,58,,,,
36,-,Meat Loaf,Not a Dry Eye In the House,-,36,2,,,,
37,-,Kid Rock,Let's Ride,-,15,1,,,,
38,-,Pretty Maids,Please Don't Leave Me (Live),-,20,13,,,,
39,-,R.E.M.,Everybody Hurts,-,1,51,,,,
40,up,Bon Jovi,Born to Be My Baby,86,4,8,,,,
41,down,Billy Idol,Rebel Yell,23,15,12,,,,
42,-,Def Leppard,Animal (Remastered 2017),-,20,2,,,,
43,-,Queen,Don't Stop Me Now (…revisited),-,4,17,,,,
44,-,Nickelback,How You Remind Me,-,4,48,,,,
45,down,Santana,Smooth (feat. Rob Thomas),27,3,11,,,,
46,-,Eric Clapton,Wonderful Tonight (Live),-,46,1,,,,
47,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,7,,,,
48,-,Papa Roach,Last Resort,-,48,2,,,,
49,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,53,,,,
50,up,Hole,Celebrity Skin,58,17,11,,,,
51,down,Whitesnake,Here I Go Again '87 (2003 Remaster),46,7,17,,,,
52,down,Olympic,Taky Jsem Se Narodil Bos,51,3,53,,,,
53,-,Sabaton,Cliffs of Gallipoli,-,53,1,,,,
54,-,David Lee Roth,A Lil' Ain't Enough,-,3,6,,,,
55,down,Ozzy Osbourne,Dreamer,34,3,36,,,,
56,-,Midnight Oil,Beds Are Burning,-,22,11,,,,
57,-,Kiss,Crazy Crazy Nights (Live),-,18,16,,,,
58,-,Atomic Kitten,If You Come to Me,-,4,23,,,,
59,-,Tři Sestry,Já jsem Aleš,-,2,2,,,,
60,-,Traktor,Letokruhy,-,1,20,,,,
61,-,Buckcherry,Dreams,-,61,1,,,,
62,-,ONE OK ROCK,Broken Heart of Gold,-,2,2,,,,
63,-,The Last Goodnight,Pictures of You,-,5,42,,,,
64,down,Alannah Myles,Black Velvet,5,1,65,,,,
65,-,Stone Sour,Bother,-,65,1,,,,
66,-,Three Days Grace,Somebody That I Used to Know,-,13,4,,,,
67,-,Giant,I'll See You In My Dreams,-,14,9,,,,
68,down,Ozzy Osbourne,I Just Want You,50,2,15,,,,
69,-,Velvet Revolver,Fall to Pieces,-,32,3,,,,
70,down,Cutting Crew,(I Just) Died in Your Arms Tonight,25,5,31,,,,
71,up,Scorpions,Rock You Like a Hurricane,76,15,14,,,,
72,-,Kiss,Forever,-,21,2,,,,
73,down,Kissin' Dynamite,Cadillac Maniac (feat. The Baseballs),30,7,11,,,,
74,down,Massive Wagons,House of Noise,26,7,10,,,,
75,down,Kid Rock,All Summer Long,60,2,13,,,,
76,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,36,,,,
77,down,Queen,I Want To Break Free,35,2,75,,,,
78,-,P.O.D.,Listening for the Silence,-,47,3,,,,
79,-,The Rolling Stones,Saint of Me,-,40,4,,,,
80,-,Bon Jovi,Living In Sin,-,80,1,,,,
81,-,The Struts,Could Have Been Me,-,30,2,,,,
82,-,U.S.A. for Africa,We Are the World,-,2,44,,,,
83,-,Bruce Springsteen,Born in the U.S.A.,-,2,31,,,,
84,down,Black Sabbath,Changes,24,10,4,,,,
85,-,Guns N' Roses,November Rain,-,2,26,,,,
86,-,AC/DC,Moneytalks (Live),-,19,11,,,,
87,down,Zemětřesení 2,Hodina H,7,1,47,,,,
88,-,Extreme,More Than Words,-,2,19,,,,
89,-,Bring Me The Horizon,Teardrops,-,1,6,,,,
90,-,Pretty Maids,Little Drops of Heaven,-,11,16,,,,
91,-,Coldplay,In My Place,-,19,4,,,,
92,-,Whitesnake,Is This Love (2003 Remaster),-,19,1,,,,
93,-,The Cranberries,I Can't Be With You,-,93,1,,,,
94,-,Alice Cooper,School's Out (Live),-,31,8,,,,
95,-,Kiss,God Gave Rock and Roll to You II,-,16,2,,,,
96,-,Creed,My Sacrifice,-,4,6,,,,
97,-,The Cars,Drive,-,11,9,,,,
98,-,Sting,Fields of Gold,-,1,41,,,,
99,-,Edguy,Superheroes (Epic Version),-,80,1,,,,
100,down,Van Halen,Dreams,44,6,5,,,,
