Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,James Arthur,Lose My Mind (feat. Josh Franceschi),1,1,9,,,,
2,up,Hole,Malibu,95,2,6,,,,
3,up,Five Finger Death Punch,Welcome to the Circus,14,1,3,,,,
4,up,Kissin' Dynamite,Coming Home,9,1,5,,,,
5,-,Metallica,Enter Sandman,-,5,11,,,,
6,-,Lordi,Blood Red Sandman,-,3,1,,,,
7,up,The Police,Every Breath You Take,17,2,120,,,,
8,up,Papa Roach,Leave a Light On,29,1,4,,,,
9,down,4 Non Blondes,What's Up?,5,1,126,,,,
10,up,Mr. Big,To Be With You,24,1,99,,,,
11,-,Alice Cooper,It's Me,-,7,2,,,,
12,up,Powerwolf,Killers With the Cross,23,11,6,,,,
13,-,Daniel Landa,Valčík,-,13,7,,,,
14,up,Jiří Schmitzer,Když Se Nebojí,21,1,5,,,,
15,up,Scorpions,You & I (Live),82,1,63,,,,
16,-,Smokie,Needles and Pins,-,14,9,,,,
17,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,59,,,,
18,up,Traktor,Letokruhy,42,1,49,,,,
19,-,Whitesnake,Fool for Your Loving (2003 Remaster),-,16,8,,,,
20,-,HIM,The Funeral of Hearts,-,11,4,,,,
21,-,Kid Rock,Greatest Show on Earth,-,21,4,,,,
22,-,Pink Floyd,High Hopes (Edited),-,3,18,,,,
23,up,U2,With or Without You,60,3,95,,,,
24,up,Ian Gillan,Gut Reaction,51,3,4,,,,
25,-,Reckless Love,Loaded,-,18,8,,,,
26,-,Creed,My Sacrifice,-,4,14,,,,
27,-,Joe Cocker,Unchain My Heart,-,23,22,,,,
28,down,R.E.M.,Losing My Religion,15,2,104,,,,
29,-,R.E.M.,Everybody Hurts,-,1,85,,,,
30,-,The Rolling Stones,(I Can't Get No) Satisfaction,-,8,20,,,,
31,-,Mötley Crüe,"Girls, Girls, Girls",-,31,10,,,,
32,down,Fozzy,I Still Burn,10,2,7,,,,
33,down,Coldplay,Clocks,30,11,50,,,,
34,-,Metallica,Wherever I May Roam,-,34,6,,,,
35,down,Kiss,I Was Made for Lovin' You,34,2,103,,,,
36,-,Beast in Black,Moonlight Rendezvous,-,14,5,,,,
37,-,Kaleidoscope,Jenny Artichoke,-,37,1,,,,
38,up,Ugly Kid Joe,Cats In the Cradle,52,1,47,,,,
39,-,Supertramp,Breakfast In America,-,6,10,,,,
40,-,Lenny Kravitz,Believe,-,1,12,,,,
41,-,Kensington,What Lies Ahead,-,7,12,,,,
42,-,Nickelback,How You Remind Me,-,4,64,,,,
43,down,Dymytry,Somebody's Watching Me (feat. Victor Smolski),35,3,18,,,,
44,up,Vladimír Mišík & Etc...,U Nádraží,85,21,2,,,,
45,-,Bring Me The Horizon,Teardrops,-,1,12,,,,
46,down,Alannah Myles,Black Velvet,36,1,104,,,,
47,-,Lenny Kravitz,Fly Away,-,1,39,,,,
48,-,Helloween,If I Could Fly (Remastered 2020),-,45,3,,,,
49,-,All That Remains,What If I Was Nothing,-,6,14,,,,
50,up,Tom Petty,Free Fallin',88,19,13,,,,
51,up,Halestorm,Bad Romance,84,11,19,,,,
52,-,The Cars,Drive,-,11,15,,,,
53,up,Queen,We Are the Champions,57,3,74,,,,
54,up,AC/DC,Highway to Hell,79,1,47,,,,
55,-,Queen,Hammer to Fall (Live Aid),-,7,12,,,,
56,-,Nickelback,Savin' Me,-,56,1,,,,
57,-,Nickelback,Rockstar,-,1,56,,,,
58,down,Billy Idol,Can't Break Me Down,56,22,7,,,,
59,-,Patti Smith,People Have the Power,-,8,3,,,,
60,-,Van Halen,Dreams,-,6,15,,,,
61,-,Dio,Rainbow In the Dark,-,61,1,,,,
62,up,Guns N' Roses,Knockin' On Heaven's Door,75,2,22,,,,
63,-,Metallica,The Unforgiven,-,22,10,,,,
64,down,Pretty Maids,Little Drops of Heaven,26,11,30,,,,
65,down,Three Days Grace,Lifetime,22,13,7,,,,
66,down,Clou,Island Sun,6,1,72,,,,
67,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,70,,,,
68,-,Van Halen,Can't Stop Lovin' You,-,1,26,,,,
69,-,Lenny Kravitz,Are You Gonna Go My Way,-,8,15,,,,
70,-,ZZ Top,Sharp Dressed Man,-,8,21,,,,
71,up,Guano Apes,Big In Japan,77,9,6,,,,
72,-,Deep Purple,Perfect Strangers (Single Version),-,25,23,,,,
73,-,Uriah Heep,Lady In Black,-,9,18,,,,
74,up,Def Leppard,Promises,99,14,9,,,,
75,down,AC/DC,Hard As a Rock,72,4,35,,,,
76,down,ZZ Top,Gimme All Your Lovin',20,12,33,,,,
77,-,Marilyn Manson,The Nobodies,-,77,2,,,,
78,-,Divokej Bill,Tsunami,-,1,44,,,,
79,-,The Offspring,"You're Gonna Go Far, Kid",-,35,5,,,,
80,-,The Cranberries,Zombie,-,2,36,,,,
81,-,Arakain,Paganini,-,23,3,,,,
82,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],-,3,47,,,,
83,-,U2,Even Better Than the Real Thing (Fish Out of Water Remix),-,83,1,,,,
84,-,U2,Staring At the Sun (Mike Hedges Mix),-,13,3,,,,
85,-,HIM,Wicked Game,-,15,12,,,,
86,-,Bruce Springsteen,Born in the U.S.A.,-,2,53,,,,
87,down,Eagles,Hotel California,12,1,101,,,,
88,-,The Killers,Somebody Told Me,-,18,9,,,,
89,-,Judas Priest,Night Crawler,-,89,1,,,,
90,-,Whitesnake,Is This Love,-,9,27,,,,
91,-,Architects,Animals,-,72,1,,,,
92,down,Eclipse,Viva La Victoria,91,9,13,,,,
93,-,U2,One,-,4,39,,,,
94,-,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",-,1,24,,,,
95,-,Kaiser Chiefs,Ruby,-,9,16,,,,
96,-,Bullet for My Valentine,Hearts Burst Into Fire,-,29,8,,,,
97,down,Shinedown,Bully,63,3,10,,,,
98,-,Gotthard,Feel What I Feel,-,14,15,,,,
99,-,Jon Bon Jovi,"Janie, Don't Take Your Love to Town",-,14,11,,,,
100,down,Cutting Crew,(I Just) Died in Your Arms Tonight,78,5,54,,,,
