Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,STARSET,My Demons,-,1,1,,,,
2,up,Deaf Heart,Adelaide,5,1,9,,,,
3,up,AC/DC,Hells Bells,10,1,87,,,,
4,up,Rammstein,Dicke T****n,12,1,22,,,,
5,down,Avantasia,I Tame The Storm (feat. Jorn),4,1,16,,,,
6,up,LUX,Lux Aeterna,15,4,16,,,,
7,down,The Hu & Alice In Chains,This Is Mongol (Warrior Souls) [Feat. William Duvall of Alice in Chains],2,2,8,,,,
8,up,Kabát,NESMRTELNÁ TETA,8,3,9,,,,
9,down,Scorpions,Rock Believer,3,3,16,,,,
10,-,R.E.M.,Losing My Religion,-,10,2,,,,
11,down,Palaye Royale,Lifeless Stars,1,1,20,,,,
12,-,Deep Purple,Smoke On the Water (1997 Remaster),-,1,21,,,,
13,-,AC/DC,Back In Black,-,13,10,,,,
14,-,Seven,Provokatér,-,14,3,,,,
15,-,Bruce Dickinson,Tears of the Dragon (Acoustic Chillout) [2001 Remastered Version],-,15,1,,,,
16,-,Van Halen,Panama,-,16,1,,,,
17,up,AC/DC,Hard As a Rock,68,4,56,,,,
18,-,Bloodhound Gang,The Bad Touch,-,4,39,,,,
19,down,Eagles,Hotel California,13,1,139,,,,
20,-,Pulp,Disco 2000,-,2,3,,,,
21,-,Bad Wolves,Killing Me Slowly,-,11,18,,,,
22,up,Bryan Adams,(Everything I Do) I Do It for You,86,4,76,,,,
23,-,Queen,Radio Ga Ga (Live Aid),-,5,31,,,,
24,-,Halestorm,Bad Romance,-,11,25,,,,
25,-,Mr. Big,Wild World (Remastered),-,1,121,,,,
26,-,Tom Petty & The Heartbreakers,Learning to Fly,-,3,28,,,,
27,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,140,,,,
28,up,Kabát,Pohoda,89,1,42,,,,
29,-,Daniel Powter,Bad Day,-,2,115,,,,
30,-,Lordi,Who's Your Daddy,-,26,2,,,,
31,-,Incubus,Love Hurts,-,13,5,,,,
32,-,blink-182,All the Small Things,-,2,84,,,,
33,-,Bryan Adams,One Night Love Affair,-,18,12,,,,
34,-,Ozzy Osbourne,I Just Want You,-,2,38,,,,
35,-,ZZ Top,Gimme All Your Lovin',-,12,47,,,,
36,-,Erock,Bohemian Rhapsody Meets Metal,-,3,4,,,,
37,-,Synkopy,Ztráty A Nálezy,-,37,1,,,,
38,-,Pink Floyd,"Shine On You Crazy Diamond, Pts. 1-5 (Edited)",-,38,2,,,,
39,-,R.E.M.,Everybody Hurts,-,4,15,,,,
40,-,Guns N' Roses,Welcome to the Jungle,-,1,48,,,,
41,down,U2,With or Without You,36,3,126,,,,
42,up,Pretenders,I'll Stand By You,47,1,61,,,,
43,-,Europe,Rock the Night,-,24,4,,,,
44,-,Serj Tankian,Sky Is Over,-,27,8,,,,
45,down,Guns N' Roses,Paradise City,20,6,54,,,,
46,-,The Rolling Stones,Ruby Tuesday,-,23,1,,,,
47,-,P.O.D.,Youth of the Nation,-,36,11,,,,
48,-,Extreme,Rest In Peace,-,2,3,,,,
49,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",40,2,130,,,,
50,down,Jiří Schmitzer,Když Se Nebojí,28,1,42,,,,
51,-,Meredith Brooks,Bitch,-,4,45,,,,
52,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,12,,,,
53,-,FULL TIME,"Vím, co Tě bolí",-,44,2,,,,
54,up,Queen,The Show Must Go On (2011 Remaster),55,4,19,,,,
55,-,Alice Cooper,House of Fire,-,13,16,,,,
56,-,Led Zeppelin,Stairway to Heaven (Live),-,56,1,,,,
57,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,1,29,,,,
58,up,Within Temptation,Faster,67,9,19,,,,
59,-,Nazareth,Dream On,-,7,25,,,,
60,-,Guns N' Roses,Knockin' On Heaven's Door,-,2,32,,,,
61,-,Leo,Dance Monkey (Metal Version) [feat. Hannah Boulton & Rabea Massaad],-,3,6,,,,
62,-,The Police,Every Breath You Take,-,37,4,,,,
63,-,Motorband,Pár Důvodů,-,17,1,,,,
64,up,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],96,1,77,,,,
65,down,Five Finger Death Punch,A Little Bit Off,54,1,57,,,,
66,-,Team,Severanka,-,52,1,,,,
67,-,Kissin' Dynamite,Coming Home,-,1,26,,,,
68,-,Meat Loaf,I'd Do Anything for Love (But I Won't Do That),-,2,13,,,,
69,-,Black Sabbath,Iron Man,-,10,16,,,,
70,down,Status Quo,Rockin' All Over the World,21,21,2,,,,
71,-,Cocotte Minute,#Kopem! (Akustik Live),-,24,4,,,,
72,down,Kid Rock,All Summer Long,25,2,50,,,,
73,-,Midnight Oil,Beds Are Burning,-,3,86,,,,
74,down,Massive Wagons,House of Noise,24,7,34,,,,
75,-,Bob Dylan,Knockin' on Heaven's Door,-,2,43,,,,
76,-,Saliva,Click Click Boom,-,76,1,,,,
77,-,Dirty Honey,The Wire,-,49,2,,,,
78,-,Uriah Heep,Lady In Black,-,9,27,,,,
79,-,Metallica,Fade to Black (Remastered),-,79,1,,,,
80,-,Deep Purple,Child In Time (Single Edit),-,25,2,,,,
81,-,Eros Ramazzotti,Cose della vita (Can't Stop Thinking of You) [with Tina Turner],-,7,1,,,,
82,-,Mötley Crüe,Same Ol' Situation (S.O.S.),-,8,10,,,,
83,-,Huey Lewis & The News,The Power of Love,-,18,3,,,,
84,-,Scorpions,No One Like You,-,65,2,,,,
85,-,Queen,I Want It All,-,11,49,,,,
86,-,Emigrate,I'M STILL ALIVE,-,86,1,,,,
87,-,AC/DC,Touch Too Much,-,6,13,,,,
88,down,HammerFall,Hammer Of Dawn,82,36,4,,,,
89,-,Kabát,Bára,-,24,16,,,,
90,-,Sex Pistols,Anarchy In the UK,-,90,1,,,,
91,-,The Struts,Primadonna Like Me,-,7,14,,,,
92,down,Kylie Minogue,Spinning Around,56,24,10,,,,
93,-,Kensington,What Lies Ahead,-,7,14,,,,
94,-,Horkýže Slíže,Horkýže Slíže,-,5,16,,,,
95,-,Visací zámek,Známka punku,-,33,2,,,,
96,-,Queen,We Are the Champions (Live Aid),-,7,9,,,,
97,-,Titanic,Škola života,-,3,21,,,,
98,down,Škwor,Síla Starejch Vín,76,2,43,,,,
99,-,Dymytry,Lidice,-,36,6,,,,
100,-,Whitesnake,Still of the Night (2003 Remaster),-,5,10,,,,
