Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Guns N' Roses,Welcome to the Jungle,-,1,2,,,,
2,up,Sleeping With Sirens,Leave It All Behind,12,1,5,,,,
3,up,Joan Jett & The Blackhearts,I Love Rock 'N Roll,17,1,7,,,,
4,up,4 Non Blondes,What's Up?,11,1,4,,,,
5,-,Eagle-Eye Cherry,Save Tonight,-,4,3,,,,
6,-,The Offspring,Gone Away,-,6,1,,,,
7,-,Queen,Killer Queen,-,7,1,,,,
8,up,The Police,Every Breath You Take,10,2,6,,,,
9,up,Alannah Myles,Black Velvet,32,1,5,,,,
10,down,R.E.M.,Losing My Religion,2,2,7,,,,
11,-,Pretty Maids,Will You Still Kiss Me (If I See You in Heaven),-,4,1,,,,
12,up,"Brian May, Aldo Sisilli & Orchestra da Camera Arcangelo Corelli","Too Much Love Will Kill You (Live at ""Pavarotti International"" Charity Gala Concert,  Modena 1992)",20,1,8,,,,
13,up,Queen,We Are the Champions,16,3,4,,,,
14,-,David Bowie & Queen,Under Pressure (2011 Remastered Version),-,3,1,,,,
15,-,Smokie,If You Think You Know How to Love Me,-,11,2,,,,
16,down,Pretenders,I'll Stand By You,3,1,2,,,,
17,up,The Offspring,Why Don't You Get a Job,64,2,6,,,,
18,-,Sabaton,82nd All the Way,-,1,1,,,,
19,-,Twisted Sister,I Wanna Rock,-,19,1,,,,
20,up,Rammstein,RADIO,29,2,2,,,,
21,-,Freddie Mercury,I Was Born To Love You,-,5,3,,,,
22,-,Guano Apes,Quietly,-,15,1,,,,
23,down,Mr. Big,Wild World (Remastered),4,1,6,,,,
24,-,Rod Stewart,Da Ya Think I'm Sexy?,-,24,3,,,,
25,-,Def Leppard,Promises,-,14,3,,,,
26,-,Judas Priest,Breaking the Law,-,10,1,,,,
27,up,Extreme,More Than Words,41,2,6,,,,
28,-,Skid Row,I Remember You,-,16,1,,,,
29,-,Kid Rock,All Summer Long,-,2,1,,,,
30,up,Scorpions,Love Will Keep Us Alive,33,30,3,,,,
31,-,The Flying Pickets,Only You,-,9,3,,,,
32,-,Kiss,Crazy Crazy Nights (Live),-,18,2,,,,
33,-,Bruce Springsteen,Just Like Fire Would,-,13,1,,,,
34,-,Kiss,Psycho Circus (Without Intro),-,20,1,,,,
35,up,Queen,Radio Ga Ga,59,4,5,,,,
36,-,U2,Where the Streets Have No Name,-,2,2,,,,
37,down,BLACK,Wonderful Life,19,5,5,,,,
38,-,Black Stone Cherry,Blame It on the Boom Boom,-,24,2,,,,
39,-,Sting,Englishman In New York,-,5,2,,,,
40,-,Foreigner,I Want to Know What Love Is,-,5,3,,,,
41,-,Lita Ford & Ozzy Osbourne,Close My Eyes Forever,-,5,1,,,,
42,-,Midnight Oil,Beds Are Burning,-,3,5,,,,
43,-,Van Halen,Why Can't This Be Love,-,25,1,,,,
44,-,Aerosmith,Jaded,-,44,1,,,,
45,-,Sasha,If You Believe,-,4,4,,,,
46,-,AC/DC,Rock or Bust,-,46,1,,,,
47,-,Breaking Benjamin,Angels Fall,-,47,1,,,,
48,-,Reckless Love,Night On Fire,-,3,3,,,,
49,-,Guns N' Roses,Don't Cry (Original),-,9,2,,,,
50,-,Škwor,Síla Starejch Vín,-,2,8,,,,
51,-,The Struts,Primadonna Like Me,-,7,1,,,,
52,-,Pretty Maids,Little Drops of Heaven,-,11,2,,,,
53,-,Shinedown,Second Chance,-,10,1,,,,
54,up,Bruce Springsteen,Born in the U.S.A.,85,2,4,,,,
55,-,Suzi Quatro,If You Can't Give Me Love,-,8,3,,,,
56,up,Chicago,Hard to Say I'm Sorry / Get Away,96,4,2,,,,
57,down,Evanescence,Bring Me To Life,1,1,5,,,,
58,-,Aerosmith,Pink (The South Beach Mix),-,53,1,,,,
59,down,Nick Cave & The Bad Seeds & Kylie Minogue,Where the Wild Roses Grow (2011 Remastered Version),26,2,9,,,,
60,down,Lenny Kravitz,Fly Away,50,1,9,,,,
61,-,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",-,1,5,,,,
62,up,Queen,I Want To Break Free,88,2,7,,,,
63,-,Manowar,Carry On,-,15,2,,,,
64,-,Gotthard,Anytime Anywhere,-,41,3,,,,
65,-,Within Temptation,Faster,-,9,5,,,,
66,-,Skillet,Awake and Alive,-,12,2,,,,
67,-,The Darkness,I Believe In a Thing Called Love,-,7,1,,,,
68,-,Queen,We Are the Champions (Live Aid),-,7,1,,,,
69,-,The Goo Goo Dolls,Iris,-,6,6,,,,
70,-,Traktor,Láskožrouti,-,4,2,,,,
71,up,Def Leppard,Pour Some Sugar On Me,92,3,4,,,,
72,down,Nightwish,I Want My Tears Back,13,13,4,,,,
73,down,Joe Cocker,Unchain My Heart,47,23,3,,,,
74,up,Papa Roach,Leader of the Broken Hearts,80,9,5,,,,
75,-,Hardcore Superstar,Above the Law,-,5,3,,,,
76,-,Bryan Adams,"All For Love (feat. Sting & Rod Stewart) [From ""The Three Musketeers""]",-,8,5,,,,
77,down,AC/DC,Hard As a Rock,45,4,4,,,,
78,-,Guano Apes,Lords of the Boards,-,15,3,,,,
79,down,Scorpions,Rock You Like a Hurricane,73,15,3,,,,
80,-,Huey Lewis & The News,The Power of Love,-,18,1,,,,
81,-,Three Days Grace,Animal I Have Become,-,21,1,,,,
82,down,Scorpions,Rhythm of Love,34,18,7,,,,
83,down,The Last Goodnight,Pictures of You,49,5,6,,,,
84,-,blink-182,I Miss You,-,1,5,,,,
85,-,The Glorious Sons,My Poor Heart,-,42,2,,,,
86,-,Adelitas Way,Bad Reputation,-,53,1,,,,
87,-,Bon Jovi,Wanted Dead or Alive,-,43,1,,,,
88,-,The Rembrandts,"Just the Way It Is, Baby",-,2,4,,,,
89,-,Whitesnake,Here I Go Again '87 (2003 Remaster),-,7,2,,,,
90,-,The Beatles,Yesterday (2015 Stereo Mix),-,4,1,,,,
91,down,Patti Smith Group,Because the Night,70,22,2,,,,
92,down,The Hooters,Johnny B.,22,3,5,,,,
93,down,Within Temptation,Shot In the Dark,72,10,3,,,,
94,-,Skillet,The Resistance,-,22,3,,,,
95,-,Shinedown,Bully,-,3,1,,,,
96,-,Cinderella,Shake Me (Live),-,27,3,,,,
97,-,Def Leppard,When Love & Hate Collide,-,28,2,,,,
98,-,Halestorm,Bad Romance,-,11,1,,,,
99,-,Rod Stewart,Baby Jane,-,38,4,,,,
100,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,2,,,,
