Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Five Finger Death Punch,A Little Bit Off,1,1,21,,,,
2,-,AC/DC,Back In Black (Live),-,2,2,,,,
3,up,AC/DC,Hells Bells,79,1,20,,,,
4,up,Shinedown,Atlas Falls,11,1,11,,,,
5,-,INXS,Elegantly Wasted,-,5,1,,,,
6,-,4 Non Blondes,What's Up?,-,1,44,,,,
7,-,James Blunt,You're Beautiful,-,7,1,,,,
8,up,Evanescence,Bring Me To Life,15,1,37,,,,
9,up,Mr. Big,Wild World (Remastered),51,1,44,,,,
10,-,Ozzy Osbourne,"Mama, I'm Coming Home",-,1,31,,,,
11,-,"Jakub Ursiny, Dorota Nvotova & Talent Transport",Žijeme Len Raz,-,4,19,,,,
12,-,Olympic,Jednou,-,3,29,,,,
13,up,Queen,I Want It All,66,11,27,,,,
14,up,Alannah Myles,Black Velvet,84,1,40,,,,
15,up,U.S.A. for Africa,We Are the World,17,2,29,,,,
16,up,Queen,I Want To Break Free,18,2,48,,,,
17,up,The Police,Every Breath You Take,35,2,47,,,,
18,up,Daniel Powter,Bad Day,56,2,28,,,,
19,-,Uriah Heep,Lady In Black,-,9,2,,,,
20,-,Iggy Pop,Real Wild Child (Wild One),-,20,3,,,,
21,-,Bryan Adams,"If Ya Wanna Be Bad, Ya Gotta Be Good/Let's Make a Night to Remember (MTV Unplugged Version)",-,19,2,,,,
22,up,The Offspring,Why Don't You Get a Job,67,2,29,,,,
23,-,Chicago,Hard to Say I'm Sorry / Get Away,-,4,29,,,,
24,-,Frankie Goes to Hollywood,Relax,-,3,34,,,,
25,-,Sting,When We Dance,-,25,1,,,,
26,-,Lenny Kravitz,American Woman,-,24,5,,,,
27,-,AC/DC,Highway to Hell,-,1,10,,,,
28,-,Def Leppard,When Love & Hate Collide,-,28,8,,,,
29,-,Status Quo,In the Army Now (2010),-,4,1,,,,
30,-,R.E.M.,Everybody Hurts,-,1,32,,,,
31,-,Foreigner,I Want to Know What Love Is,-,5,24,,,,
32,-,Kiss,Lick It Up,-,8,4,,,,
33,-,Sick Puppies,Maybe,-,20,3,,,,
34,-,Joe Cocker,Shelter Me,-,25,3,,,,
35,up,The Beatles,Hey Jude (2015 Stereo Mix),45,4,25,,,,
36,-,Meredith Brooks,Bitch,-,4,16,,,,
37,-,Scorpions,You & I (Live),-,1,30,,,,
38,-,Nickelback,Photograph,-,2,22,,,,
39,-,Gary Moore,Over the Hills and Far Away,-,8,1,,,,
40,-,Clou,Island Sun,-,1,20,,,,
41,-,OneRepublic,All the Right Moves,-,3,30,,,,
42,up,Mr. Big,To Be With You,80,1,37,,,,
43,-,The Pretty Reckless,Heaven Knows,-,16,4,,,,
44,-,Guns N' Roses,Don't Cry (Original),-,9,14,,,,
45,down,Fleetwood Mac,Dreams,25,25,3,,,,
46,-,Queen,Don't Stop Me Now,-,20,2,,,,
47,-,Billy Talent,Fallen Leaves,-,22,5,,,,
48,-,The Beatles,Let It Be (2015 Stereo Mix),-,2,22,,,,
49,-,Sinéad O'Connor,Nothing Compares 2 U,-,1,16,,,,
50,down,Queen & Elton John,"The Show Must Go On (Live from Theatre National de Chaillot, Paris 1997)",49,1,41,,,,
51,-,Billy Joel,Uptown Girl,-,7,4,,,,
52,-,Guns N' Roses,Paradise City,-,6,3,,,,
53,-,Bon Jovi,Livin' On a Prayer,-,2,28,,,,
54,-,Eagle-Eye Cherry,Save Tonight,-,4,24,,,,
55,down,Keks,Víš,22,1,17,,,,
56,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",57,2,40,,,,
57,down,Meat Loaf,I'd Do Anything for Love (But I Won't Do That) [Live],29,3,3,,,,
58,-,Chad Kroeger featuring Josey Scott,Hero (Motion Picture Version) [feat. Josey Scott],-,1,35,,,,
59,-,Johnny Shadow,Wet Wet Wet - Love Is All Around,-,3,40,,,,
60,-,Halestorm,Break In (feat. Amy Lee),-,60,1,,,,
61,-,Turbo,Hráč,-,1,11,,,,
62,-,Umberto Tozzi,Ti Amo,-,9,13,,,,
63,down,Peter Aristone,Far,19,1,21,,,,
64,down,Olympic,Taky Jsem Se Narodil Bos,13,3,33,,,,
65,down,Queen,We Will Rock You,41,8,26,,,,
66,-,Sting,Desert Rose,-,14,3,,,,
67,down,The Silver Spoons,I Need a Woman,6,1,6,,,,
68,-,Huey Lewis & The News,Hip to Be Square,-,68,1,,,,
69,down,Queen,A Kind of Magic,28,4,36,,,,
70,-,Queen,Heaven for Everyone (Single Version),-,2,14,,,,
71,-,Pink Floyd,Wish You Were Here,-,4,3,,,,
72,-,A Day to Remember,All Signs Point to Lauderdale,-,8,1,,,,
73,down,Bob Dylan,Knockin' on Heaven's Door,61,2,20,,,,
74,down,Joan Jett & The Blackhearts,I Love Rock 'N Roll,58,1,49,,,,
75,down,Kiss,I Was Made for Lovin' You,21,2,35,,,,
76,down,R.E.M.,Losing My Religion,31,2,43,,,,
77,-,Massive Wagons,In It Together,-,77,1,,,,
78,-,Bruce Springsteen,Brilliant Disguise,-,78,1,,,,
79,-,Freddie Mercury,Love Kills,-,11,21,,,,
80,-,Avenged Sevenfold,Hail to the King,-,5,6,,,,
81,-,Fleetwood Mac,Everywhere,-,40,3,,,,
82,-,Smokie,If You Think You Know How to Love Me,-,11,15,,,,
83,-,Katapult,Někdy Příště,-,13,2,,,,
84,down,Katapult,Blues,32,9,13,,,,
85,-,Neil Young,Rockin' in the Free World,-,44,7,,,,
86,-,Oasis,Wonderwall,-,4,3,,,,
87,-,Aleš Brichta,Barák Na Vodstřel,-,2,11,,,,
88,-,Turbo,Láska Z Pasáží,-,33,5,,,,
89,-,Atomic Kitten,The Tide Is High (Radio Mix),-,5,9,,,,
90,-,Rammstein,RADIO,-,2,11,,,,
91,-,The Byrds,Mr. Tambourine Man,-,43,3,,,,
92,-,Alice Cooper,No More Mr. Nice Guy,-,8,6,,,,
93,down,Škwor,Síla Starejch Vín,70,2,19,,,,
94,-,Guano Apes,Lords of the Boards,-,15,7,,,,
95,-,WarlocK,All We Are,-,7,6,,,,
96,down,U2,With or Without You,14,3,31,,,,
97,-,Journey,Wheel In the Sky,-,54,2,,,,
98,-,Turbo,Chtěl Jsem Mít,-,5,12,,,,
99,-,Bruce Springsteen,Streets of Philadelphia,-,3,25,,,,
100,down,Kabát,Bára,92,31,4,,,,
