Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Gunna,One of Wun,1,1,6,,,,
2,up,Eminem,The Marshall Mathers LP,3,2,231,,,,
3,up,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,13,,,,
4,up,Travis Scott,UTOPIA,4,1,47,,,,
5,up,Eminem,The Eminem Show (Expanded Edition),7,4,108,,,,
6,up,Don Toliver,Hardstone Psycho,49,6,4,,,,
7,down,Vince Staples,Dark Times,2,2,4,,,,
8,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,12,1,18,,,,
9,up,Ski Mask the Slump God,11th Dimension,33,9,2,,,,
10,up,Kanye West,Graduation,17,2,239,,,,
11,down,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",9,3,235,,,,
12,up,J. Cole,Might Delete Later,16,1,11,,,,
13,down,Kendrick Lamar,Mr. Morale & The Big Steppers,10,1,110,,,,
14,down,Travis Scott,ASTROWORLD,11,2,241,9,2019-11-10,6,2020-05-03
15,up,Kendrick Lamar,To Pimp a Butterfly,15,5,226,100,2020-06-07,100,2020-06-07
16,down,Kendrick Lamar,DAMN.,13,6,239,,,,
17,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),8,3,169,,,,
18,up,"Tyler, The Creator",IGOR,26,6,241,60,2019-11-17,22,2020-02-02
19,up,Kanye West,The Life of Pablo,21,4,241,,,,
20,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,20,1,10,,,,
21,down,K-Trap,SMILE?,5,5,3,,,,
22,up,Metro Boomin,HEROES & VILLAINS (Heroes Version),65,1,80,,,,
23,up,Kanye West,The College Dropout,24,1,237,,,,
24,down,Drake,For All The Dogs Scary Hours Edition,18,1,31,,,,
25,-,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,-,25,3,,,,
26,down,Childish Gambino,Atavista,23,3,5,,,,
27,up,Yelawolf,War Story,45,27,2,,,,
28,down,50 Cent,Get Rich or Die Tryin',25,6,158,,,,
29,down,Drake,Take Care (Deluxe Version),28,10,240,100,2020-11-22,100,2020-11-22
30,up,Travis Scott,Birds in the Trap Sing McKnight,62,14,144,68,2019-11-10,47,2020-05-03
31,down,Nicki Minaj,Pink Friday 2,19,1,24,,,,
32,down,Eminem,Curtain Call - The Hits (Deluxe Version),27,6,173,,,,
33,up,Dr. Dre,2001,50,5,226,,,,
34,up,Dave,PSYCHODRAMA,36,3,240,,,,
35,down,Eminem,The Slim Shady LP (Expanded Edition),22,22,20,,,,
36,down,21 Savage,american dream,29,1,23,,,,
37,-,Kneecap,Fine Art,-,37,1,,,,
38,up,Yeat,2093 (P2),39,2,18,,,,
39,down,ian,Valedictorian [Deluxe],35,35,3,,,,
40,up,Travis Scott,Rodeo (Expanded Edition),40,12,156,99,2020-05-03,99,2020-05-03
41,up,Doja Cat,Scarlet,52,1,42,,,,
42,down,Eminem,Recovery (Deluxe Edition),34,29,121,,,,
43,up,Hunxho,Before The Album,60,43,2,,,,
44,up,Drake & 21 Savage,Her Loss,54,1,85,,,,
45,down,Dave,We're All Alone In This Together,32,1,152,,,,
46,down,Nas,Illmatic,30,15,151,,,,
47,-,$uicideboy$,New World Depression,-,47,3,,,,
48,-,LUCKI,GEMINI!,-,48,1,,,,
49,up,Kanye West,Late Registration,55,11,177,,,,
50,up,Kanye West,Yeezus,79,20,205,,,,
51,up,FACE,БОГ РЭПА,70,51,2,,,,
52,down,Eminem,Encore (Deluxe Version),48,44,31,,,,
53,-,Moneybagg Yo,SPEAK NOW,-,53,1,,,,
54,down,Dave & Central Cee,Split Decision - EP,46,1,51,,,,
55,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),51,1,95,10,2020-12-20,2,2020-12-27
56,down,JAY-Z & Kanye West,Watch the Throne (Deluxe),37,18,191,,,,
57,up,Drake,Certified Lover Boy,57,1,146,,,,
58,up,"Tyler, The Creator",Flower Boy,66,18,174,,,,
59,down,Drake,Views,41,12,238,91,2020-05-03,85,2021-05-02
60,up,Kanye West,Donda (Deluxe),73,2,135,,,,
61,up,Dr. Dre,The Chronic,69,4,43,57,2020-04-26,57,2020-04-26
62,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,56,1,57,,,,
63,up,The Game,Time,77,63,2,,,,
64,up,2Pac,Greatest Hits,71,23,144,,,,
65,-,K.I.Z,Görlitzer Park,-,65,1,,,,
66,down,M Huncho & Potter Payper,36 Hours,44,5,6,,,,
67,down,Meekz,TRU (DELUXE),14,6,3,,,,
68,down,ALBLAK 52,Streets Echo 2052,59,59,2,,,,
69,-,XXXTENTACION,17,-,20,143,61,2019-12-15,61,2019-12-15
70,-,Kendrick Lamar,Section.80,-,27,13,,,,
71,up,Pil C & Luca Brassi10x,VOJNA,87,71,2,,,,
72,up,Concrete Boys,It's Us Vol. 1,97,18,10,,,,
73,-,ODUMODUBLVCK,EZIOKWU,-,4,31,,,,
74,up,"KIDS SEE GHOSTS, Kanye West & Kid Cudi",KIDS SEE GHOSTS,94,25,111,,,,
75,up,Denzel Curry,Melt My Eyez See Your Future,91,1,38,,,,
76,-,2Pac,All Eyez On Me,-,38,82,,,,
77,down,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),47,47,22,,,,
78,-,D-Block Europe,Rolling Stone,-,3,21,,,,
79,down,Bugzy Malone,The Great British Dream,53,4,9,,,,
80,down,Geolier,DIO LO SA,63,63,2,,,,
81,down,Eminem,Relapse: Refill,42,42,30,,,,
82,-,"Dave East, Buda & Grandz & DJ Drama",Book of David,-,53,3,,,,
83,-,J. Cole,4 Your Eyez Only,-,44,53,,,,
84,down,Clavish,Chapter 16,31,2,10,,,,
85,-,Kojaque,"PHANTOM OF THE AFTERS, THE BALLAD OF JACKIE DANDELION (DIRECTORS CUT)",-,24,10,,,,
86,-,Dark Outside & Untiljapan,"DARK OUTSIDE, Vol. 1",-,86,1,,,,
87,down,Drake,Nothing Was the Same (Deluxe),67,30,200,100,2020-09-27,100,2020-09-27
88,down,Eminem,Kamikaze,61,35,128,92,2020-01-26,92,2020-01-26
89,down,A Boogie wit da Hoodie,Better Off Alone,38,9,5,,,,
90,down,Juice WRLD,Goodbye & Good Riddance (5 Year Anniversary Edition) [Deluxe],74,13,39,,,,
91,up,Drake,Scorpion,96,10,240,76,2019-11-10,57,2020-01-05
92,-,Vince Staples,Big Fish Theory,-,92,1,,,,
93,up,Snoop Dogg,Doggystyle (30th Anniversary Edition),95,44,8,,,,
94,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,17,105,,,,
95,down,Nemzzz,DO NOT DISTURB (DELUXE),72,2,12,,,,
96,-,Juice WRLD,Death Race For Love (Bonus Track Version),-,50,31,,,,
97,down,Mac Miller,Swimming,78,9,217,98,2019-12-15,28,2020-01-19
98,-,Akon,Freedom,-,53,6,,,,
99,-,GZA,Beneath the Surface,-,99,1,,,,
100,-,Mondo Loops,Forest Kingdom,-,52,5,,,,
