Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Megan Thee Stallion,MEGAN,16,1,2,,,,
2,up,Kneecap,Fine Art,3,2,4,,,,
4,up,Don Toliver,HARDSTONE PSYCHO,31,4,2,,,,
5,up,Headie One,The Last One,30,5,4,,,,
6,down,Gunna,One of Wun,2,1,9,,,,
7,up,Nicki Minaj,Pink Friday 2,24,1,27,,,,
8,down,Travis Scott,UTOPIA,4,1,50,,,,
9,down,Future & Metro Boomin,WE DON'T TRUST YOU,6,1,16,,,,
10,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",10,3,238,,,,
11,up,Lupe Fiasco,Samurai,38,11,2,,,,
12,up,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),15,3,172,,,,
13,down,Eminem,The Eminem Show (Expanded Edition),12,4,111,,,,
14,down,Kendrick Lamar,Mr. Morale & The Big Steppers,5,1,113,,,,
15,down,Kendrick Lamar,DAMN.,8,6,242,,,,
16,down,Eminem,The Marshall Mathers LP,11,2,234,,,,
17,down,Kanye West,Graduation,13,2,242,,,,
18,down,Travis Scott,ASTROWORLD,14,2,244,9,2019-11-10,6,2020-05-03
20,-,Kojaque,"PHANTOM OF THE AFTERS, THE BALLAD OF JACKIE DANDELION (DIRECTORS CUT)",-,20,12,,,,
21,down,Kendrick Lamar,To Pimp a Butterfly,9,5,229,100,2020-06-07,100,2020-06-07
22,down,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,21,,,,
23,down,"Tyler, The Creator",IGOR,17,6,244,60,2019-11-17,22,2020-02-02
24,up,cupcakKe,Dauntless Manifesto,44,24,2,,,,
25,up,Big Baby Tape & Aarne,PEEKABOO,40,25,2,,,,
26,down,J. Cole,Might Delete Later,23,1,14,,,,
27,down,Kanye West,The College Dropout,19,1,240,,,,
28,down,$uicideboy$,New World Depression,21,7,6,,,,
29,up,Kanye West,The Life of Pablo,35,4,244,,,,
30,up,Kanye West,Donda (Deluxe),39,2,138,,,,
31,down,Drake,For All The Dogs Scary Hours Edition,20,1,34,,,,
32,down,50 Cent,Get Rich or Die Tryin',29,6,161,,,,
33,down,LUCKI,GEMINI!,28,14,4,,,,
34,down,Vince Staples,Dark Times,22,2,7,,,,
35,down,Dave,We're All Alone In This Together,34,1,155,,,,
36,up,Doja Cat,Scarlet,37,1,45,,,,
37,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),32,1,83,,,,
38,up,Kanye West,Late Registration,48,11,180,,,,
39,down,Dr. Dre,2001,26,5,229,,,,
40,up,Eminem,Curtain Call - The Hits (Deluxe Version),55,6,176,,,,
41,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,7,4,6,,,,
42,down,G-Eazy,Freak Show,25,25,3,,,,
43,up,Childish Gambino,Atavista,58,3,8,,,,
44,up,Travis Scott,Rodeo (Expanded Edition),99,12,159,99,2020-05-03,99,2020-05-03
45,down,Future & Metro Boomin,WE STILL DON'T TRUST YOU,27,1,13,,,,
47,-,Loyle Carner,hugo: reimagined (live from the Royal Albert Hall),-,47,3,,,,
48,down,Drake,Take Care (Deluxe Version),41,10,243,100,2020-11-22,100,2020-11-22
49,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),53,18,194,,,,
50,-,Nicki Minaj,Pink Friday (Complete Edition),-,48,22,,,,
51,down,2Pac,All Eyez On Me,49,38,85,,,,
52,up,Dave,PSYCHODRAMA,52,3,243,,,,
53,up,Loyle Carner,hugo,62,2,41,,,,
55,down,Kanye West,ye,46,15,210,,,,
56,up,Drake,Views,64,12,241,91,2020-05-03,85,2021-05-02
57,down,21 Savage,american dream,36,1,26,,,,
58,up,Eminem,Recovery (Deluxe Edition),68,29,124,,,,
59,down,Eminem,The Slim Shady LP (Expanded Edition),42,22,23,,,,
60,down,Don Toliver,Hardstone Psycho,1,1,7,,,,
61,up,Drake,Certified Lover Boy,79,1,149,,,,
62,-,The Notorious B.I.G.,Ready to Die - The Remaster,-,12,79,93,2021-03-14,93,2021-03-14
63,-,Little Simz,Drop 7,-,4,7,,,,
64,up,Nas,Illmatic,65,15,154,,,,
65,-,CHIP & Nafe Smallz,Neighbourhood,-,65,1,,,,
66,up,Dr. Dre,The Chronic,70,4,46,57,2020-04-26,57,2020-04-26
67,up,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),81,1,98,10,2020-12-20,2,2020-12-27
68,down,Dave & Central Cee,Split Decision - EP,59,1,53,,,,
69,-,Drake & 21 Savage,Her Loss,-,1,87,,,,
70,down,D-Block Europe,Rolling Stone,54,3,24,,,,
71,up,Nemzzz,DO NOT DISTURB (DELUXE),93,2,15,,,,
72,up,"Tyler, The Creator",Flower Boy,95,18,176,,,,
73,up,Kanye West,Yeezus,87,20,208,,,,
74,-,Nicki Minaj,The Pinkprint (Deluxe Edition),-,45,19,,,,
75,-,Baby Keem,The Melodic Blue (Deluxe),-,6,53,,,,
76,-,Loyle Carner,"Not Waving, But Drowning",-,33,32,,,,
77,-,Lil Peep,"Come Over When You're Sober, Pt. 2 (Bonus)",-,42,27,,,,
78,-,Nicki Minaj,Queen (Deluxe),-,31,46,,,,
79,-,Post Malone,beerbongs & bentleys,-,10,205,31,2019-11-10,31,2019-11-10
80,-,Foolio,Resurrection,-,80,1,,,,
81,-,DJ Shadow,Action Adventure,-,10,8,,,,
82,down,M Huncho & Potter Payper,36 Hours,50,5,9,,,,
83,-,Drake,Scorpion,-,10,242,76,2019-11-10,57,2020-01-05
84,down,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,33,1,60,,,,
85,up,Kanye West,808s & Heartbreak (Exclusive Edition),89,17,107,,,,
86,-,Eminem,Kamikaze,-,35,129,92,2020-01-26,92,2020-01-26
87,-,Drake & Future,What a Time To Be Alive,-,32,23,74,2020-01-19,74,2020-01-19
88,-,M.I Abaga,Rendezvous,-,88,1,,,,
89,-,Drake,More Life,-,8,230,,,,
90,-,Travis Scott,Birds in the Trap Sing McKnight,-,14,145,68,2019-11-10,47,2020-05-03
91,-,Gunna,a Gift & a Curse,-,1,45,,,,
92,down,Eminem,Relapse: Refill,69,42,32,,,,
93,down,Mac Miller,Swimming,51,9,219,98,2019-12-15,28,2020-01-19
94,-,Nicki Minaj,Pink Friday ... Roman Reloaded (Deluxe Edition),-,72,7,,,,
95,-,Jala Brat & Buba Corelli,Goat Season (Part Two) - EP,-,95,1,,,,
96,-,Little Simz,Sometimes I Might Be Introvert,-,4,39,,,,
97,down,Boldy James & Conductor Williams,Across the Tracks,73,73,2,,,,
98,-,ANNA,VERA BADDIE,-,98,1,,,,
99,-,MF DOOM,MM...FOOD (Deluxe Edition),-,42,57,,,,
100,-,Lil Baby & Lil Durk,The Voice of the Heroes,-,1,74,,,,
