Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Don Toliver,Hardstone Psycho,1,1,6,,,,
2,up,Gunna,One of Wun,3,1,8,,,,
3,down,Kneecap,Fine Art,2,2,3,,,,
4,up,Travis Scott,UTOPIA,6,1,49,,,,
5,up,Kendrick Lamar,Mr. Morale & The Big Steppers,13,1,112,,,,
6,down,Future & Metro Boomin,WE DON'T TRUST YOU,5,1,15,,,,
7,down,"NxWorries, Anderson .Paak & Knxwledge",Why Lawd?,4,4,5,,,,
8,up,Kendrick Lamar,DAMN.,16,6,241,,,,
9,up,Kendrick Lamar,To Pimp a Butterfly,15,5,228,100,2020-06-07,100,2020-06-07
10,up,Kendrick Lamar,"good kid, m.A.A.d city (Deluxe)",12,3,237,,,,
11,down,Eminem,The Marshall Mathers LP,8,2,233,,,,
12,down,Eminem,The Eminem Show (Expanded Edition),9,4,110,,,,
13,down,Kanye West,Graduation,10,2,241,,,,
14,up,Travis Scott,ASTROWORLD,17,2,243,9,2019-11-10,6,2020-05-03
15,down,Kanye West,My Beautiful Dark Twisted Fantasy (Deluxe Edition),11,3,171,,,,
16,-,Megan Thee Stallion,MEGAN,-,16,1,,,,
17,up,"Tyler, The Creator",IGOR,21,6,243,60,2019-11-17,22,2020-02-02
18,up,"¥$, Kanye West & Ty Dolla $ign",VULTURES 1,18,1,20,,,,
19,up,Kanye West,The College Dropout,29,1,239,,,,
20,up,Drake,For All The Dogs Scary Hours Edition,32,1,33,,,,
21,down,$uicideboy$,New World Depression,7,7,5,,,,
22,down,Vince Staples,Dark Times,20,2,6,,,,
23,down,J. Cole,Might Delete Later,19,1,13,,,,
24,up,Nicki Minaj,Pink Friday 2,26,1,26,,,,
25,up,G-Eazy,Freak Show,47,25,2,,,,
26,up,Dr. Dre,2001,39,5,228,,,,
27,up,Future & Metro Boomin,WE STILL DON'T TRUST YOU,33,1,12,,,,
28,down,LUCKI,GEMINI!,14,14,3,,,,
29,down,50 Cent,Get Rich or Die Tryin',23,6,160,,,,
30,up,Headie One,The Last One,81,30,3,,,,
31,-,Don Toliver,HARDSTONE PSYCHO,-,31,1,,,,
32,down,Metro Boomin,HEROES & VILLAINS (Heroes Version),24,1,82,,,,
33,up,"Tyler, The Creator",CALL ME IF YOU GET LOST: The Estate Sale,44,1,59,,,,
34,down,Dave,We're All Alone In This Together,25,1,154,,,,
35,down,Kanye West,The Life of Pablo,22,4,243,,,,
36,up,21 Savage,american dream,60,1,25,,,,
37,down,Doja Cat,Scarlet,31,1,44,,,,
38,-,Lupe Fiasco,Samurai,-,38,1,,,,
39,up,Kanye West,Donda (Deluxe),49,2,137,,,,
40,-,Big Baby Tape & Aarne,PEEKABOO,-,40,1,,,,
41,down,Drake,Take Care (Deluxe Version),35,10,242,100,2020-11-22,100,2020-11-22
42,up,Eminem,The Slim Shady LP (Expanded Edition),53,22,22,,,,
43,up,2Pac,Greatest Hits,66,23,146,,,,
44,-,cupcakKe,Dauntless Manifesto,-,44,1,,,,
45,-,Central Cee,23,-,1,90,,,,
46,up,Kanye West,ye,56,15,209,,,,
47,down,ian,Valedictorian [Deluxe],30,30,5,,,,
48,down,Kanye West,Late Registration,36,11,179,,,,
49,up,2Pac,All Eyez On Me,61,38,84,,,,
50,up,M Huncho & Potter Payper,36 Hours,52,5,8,,,,
51,-,Mac Miller,Swimming,-,9,218,98,2019-12-15,28,2020-01-19
52,down,Dave,PSYCHODRAMA,27,3,242,,,,
53,up,JAY-Z & Kanye West,Watch the Throne (Deluxe),69,18,193,,,,
54,down,D-Block Europe,Rolling Stone,42,3,23,,,,
55,down,Eminem,Curtain Call - The Hits (Deluxe Version),40,6,175,,,,
56,-,Trippie Redd,A Love Letter To You,-,56,2,,,,
57,-,Post Malone,Hollywood's Bleeding,-,1,217,6,2019-10-06,2,2019-11-10
58,down,Childish Gambino,Atavista,37,3,7,,,,
59,-,Dave & Central Cee,Split Decision - EP,-,1,52,,,,
60,up,Playboi Carti,Whole Lotta Red,92,2,170,12,2020-12-27,2,2021-01-03
61,up,Naza,Nazaland,64,61,2,,,,
62,-,Loyle Carner,hugo,-,2,40,,,,
63,-,Glokk40Spaz & OsamaSon,3vil Reflection,-,63,1,,,,
64,up,Drake,Views,75,12,240,91,2020-05-03,85,2021-05-02
65,down,Nas,Illmatic,51,15,153,,,,
66,down,Yeat,2093 (P2),45,2,20,,,,
67,-,Białas & Lanek,POLONN,-,67,1,,,,
68,down,Eminem,Recovery (Deluxe Edition),41,29,123,,,,
69,-,Eminem,Relapse: Refill,-,42,31,,,,
70,down,Dr. Dre,The Chronic,67,4,45,57,2020-04-26,57,2020-04-26
71,-,Drake,Dark Lane Demo Tapes,-,1,186,2,2020-05-03,1,2020-05-10
72,-,A$AP Rocky,LONG.LIVE.A$AP (Deluxe Version),-,47,23,,,,
73,-,Boldy James & Conductor Williams,Across the Tracks,-,73,1,,,,
74,-,Future,I NEVER LIKED YOU,-,1,87,,,,
75,-,Kendrick Lamar,Section.80,-,27,14,,,,
76,-,ScHoolboy Q,BLUE LIPS,-,2,12,,,,
77,-,Outkast,ATLiens,-,77,2,,,,
78,down,Wu-Tang Clan,Enter The Wu-Tang (36 Chambers) [Expanded Edition],77,32,72,,,,
79,down,Drake,Certified Lover Boy,50,1,148,,,,
80,-,J. Cole,2014 Forest Hills Drive,-,12,226,97,2019-12-15,66,2021-05-16
81,down,Eminem,Music To Be Murdered By - Side B (Deluxe Edition),55,1,97,10,2020-12-20,2,2020-12-27
82,down,Yelawolf,War Story,48,27,4,,,,
83,down,Bugzy Malone,The Great British Dream,79,4,11,,,,
84,-,Post Malone,Stoney (Complete Edition),-,21,78,,,,
85,-,A$AP Rocky,LIVE.LOVE.A$AP,-,8,9,,,,
86,down,Moneybagg Yo,SPEAK NOW,28,28,3,,,,
87,down,Kanye West,Yeezus,38,20,207,,,,
88,-,Polo G,THE GOAT,-,1,85,25,2020-05-17,3,2020-05-24
89,-,Kanye West,808s & Heartbreak (Exclusive Edition),-,17,106,,,,
90,-,Chief Keef,Almighty So 2,-,14,5,,,,
91,down,K-Trap,SMILE?,43,5,5,,,,
92,-,Kendrick Lamar,untitled unmastered.,-,31,9,,,,
93,up,Nemzzz,DO NOT DISTURB (DELUXE),93,2,14,,,,
94,-,EBK Jaaybo,Sinners Prayer,-,94,1,,,,
95,-,"Tyler, The Creator",Flower Boy,-,18,175,,,,
96,-,T-Fest,Geek,-,81,3,,,,
97,-,Potter Payper,Thanks For Hating,-,5,12,,,,
98,down,Eminem,Encore (Deluxe Version),95,44,33,,,,
99,down,Travis Scott,Rodeo (Expanded Edition),54,12,158,99,2020-05-03,99,2020-05-03
100,down,Snoop Dogg,Doggystyle (30th Anniversary Edition),98,44,10,,,,
