Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,SZA,SOS,3,1,76,,,,
2,up,The Weeknd,After Hours,2,1,222,4,2020-02-23,1,2020-03-29
3,up,The Weeknd,Dawn FM,4,1,124,,,,
4,down,4batz,u made me a st4r (Apple Music Edition),1,1,3,,,,
5,up,Amy Winehouse,Back to Black,6,2,237,,,,
6,down,The Weeknd,Starboy,5,1,237,65,2019-12-08,35,2021-02-14
7,up,Kali Uchis,Red Moon In Venus,8,1,64,,,,
8,up,Sade,Love Deluxe,17,8,111,,,,
9,up,Kali Uchis,Isolation,13,3,237,,,,
10,down,The Weeknd,The Highlights (Deluxe),9,8,15,,,,
11,up,Doja Cat,Hot Pink (Video Deluxe),11,2,163,59,2021-04-11,42,2021-04-18
12,down,PARTYNEXTDOOR,PARTYNEXTDOOR 4 (P4),7,1,7,,,,
13,down,The Weeknd,"My Dear Melancholy,",12,2,236,78,2019-12-01,73,2021-04-04
14,down,SZA,Ctrl (Deluxe),10,2,102,,,,
15,up,Solange,A Seat at the Table,77,15,98,,,,
16,down,The Weeknd,Beauty Behind the Madness,14,4,236,43,2021-02-14,43,2021-02-14
17,-,Usher,Confessions (Expanded Edition),-,9,89,,,,
18,down,"Bruno Mars, Anderson .Paak & Silk Sonic",An Evening With Silk Sonic,16,1,136,,,,
19,down,"Instrumental Worship From Grace Records, Música De Louvor & Música Instrumental Cristiana",Instrumental Worship Compilation - The Best Songs In Piano Versions - EP,15,7,50,,,,
20,up,Steve Lacy,Gemini Rights,27,1,97,,,,
21,down,The Weeknd,House of Balloons (Original),20,3,124,3,2021-03-28,3,2021-03-28
22,down,Chris Brown,11:11 (Deluxe),21,8,6,,,,
23,down,Jorja Smith,falling or flying (Reimagined),18,18,3,,,,
24,up,Brent Faiyaz,Sonder Son,47,19,115,,,,
25,up,Sade,The Best of Sade,26,7,216,,,,
26,down,Joji,BALLADS 1,19,9,235,,,,
27,up,Tory Lanez,Alone at Prom (Deluxe),32,7,27,,,,
28,down,Childish Gambino,"""Awaken, My Love!""",23,9,232,,,,
29,up,Black Pumas,Chronicles of a Diamond,38,6,32,,,,
30,up,Victoria Monét,JAGUAR II,52,4,40,,,,
31,down,Doja Cat,Amala (Deluxe Version),22,8,232,,,,
32,up,The Weeknd,Trilogy (Original Version),40,17,26,,,,
33,down,The Weeknd,After Hours (LIve At SoFi),24,4,64,,,,
34,up,Amy Winehouse,Frank,56,20,68,,,,
35,up,Brent Faiyaz,WASTELAND,81,1,100,,,,
36,up,Daniel Caesar,Freudian,37,12,225,,,,
37,-,Mary J. Blige,My Life (Deluxe / Commentary Edition),-,37,2,,,,
38,up,Summer Walker,Over It,39,4,209,25,2019-10-06,2,2019-11-17
39,down,Black Pumas,Black Pumas (Expanded Deluxe Edition),28,14,75,,,,
40,down,Janelle Monáe,The Age of Pleasure,34,2,49,,,,
41,up,The Weeknd,Kiss Land (Deluxe),46,14,182,,,,
42,up,Tinashe,BB/ANG3L,55,4,37,,,,
43,down,Khalid,American Teen,30,1,234,,,,
44,down,Daniel Caesar,NEVER ENOUGH (Bonus Version),25,5,58,,,,
45,-,Kid Cudi,Entergalactic,-,1,78,,,,
46,down,Marvin Gaye,What's Going On,41,15,121,,,,
47,up,Brent Faiyaz,Larger Than Life,59,2,29,,,,
48,-,The Weeknd,Echoes Of Silence (Original),-,48,14,,,,
49,up,SZA,Apple Music Live: SZA,61,3,16,,,,
50,up,Bryson Tiller,T R A P S O U L (Deluxe),96,13,122,40,2020-09-27,21,2020-10-04
51,up,Whitney Houston,Whitney,60,26,106,,,,
52,-,Erykah Badu,Baduizm (Special Edition),-,29,21,,,,
53,-,Boyz II Men,Legacy: The Greatest Hits Collection (Deluxe Edition),-,35,4,,,,
54,-,NAFTA,NAFTA II,-,40,20,,,,
55,-,Kool & The Gang,Celebration: The Best of Kool & the Gang (1979-1987),-,47,22,,,,
56,-,Brent Faiyaz,F**k the World,-,13,106,27,2020-02-09,3,2020-02-16
57,-,Tinashe,Songs For You,-,14,57,,,,
58,-,Chris Brown,Indigo (Extended),-,13,158,95,2019-10-06,78,2019-11-10
59,-,DJ Nelson & Stress Nut,Driving to the Moon,-,59,1,,,,
60,down,The Black Eyed Peas,Elephunk,33,22,57,,,,
61,up,Solange,When I Get Home,95,17,108,,,,
62,-,Teyana Taylor,The Album,-,8,15,31,2020-06-21,8,2020-06-28
63,-,Tinashe,333 (Deluxe),-,12,58,,,,
64,-,Aaliyah,Aaliyah,-,14,25,,,,
65,-,Prince,Sign O' The Times (Super Deluxe),-,51,8,,,,
66,up,teo glacier,doin’ just fine,71,43,3,,,,
67,-,Anderson .Paak,Malibu,-,12,143,,,,
68,-,PARTYNEXTDOOR,Partynextdoor Two,-,50,9,,,,
69,-,Muni Long,Public Displays Of Affection: The Album,-,65,6,,,,
70,up,Aya Nakamura,NAKAMURA (Deluxe Edition),82,7,179,72,2019-11-10,72,2019-11-10
71,down,Bryson Tiller,A N N I V E R S A R Y (Deluxe),57,12,52,34,2021-02-28,8,2021-03-07
72,down,Tory Lanez,PLAYBOY,70,24,57,34,2021-03-07,9,2021-03-14
73,-,"Earth, Wind & Fire","The Best of Earth, Wind & Fire, Vol. 1",-,32,22,,,,
74,-,T-Pain,On Top of The Covers (Live from The Sun Rose),-,42,4,,,,
75,-,((( O ))),((( 2 ))),-,37,6,,,,
76,-,Stevie Wonder,Innervisions,-,65,8,,,,
77,up,Summer Walker,Still Over It,85,2,83,,,,
78,-,The Supremes,The Supremes A' Go-Go,-,47,5,,,,
79,-,Jorja Smith,falling or flying,-,4,39,,,,
80,-,CARDELLINO,Studio Session - EP,-,18,13,,,,
81,up,Janelle Monáe,Dirty Computer,87,22,53,,,,
82,-,Mariah Carey,Caution,-,29,55,,,,
83,-,Charles Bradley,No Time for Dreaming (feat. Menahan Street Band),-,44,12,,,,
84,-,The Weeknd,Thursday (Original),-,32,22,,,,
85,-,Pedritovm,"Quarantine LoFi Mixtape, Vol. 1",-,30,8,,,,
86,-,Daniel Caesar,CASE STUDY 01,-,19,73,,,,
87,-,Chlöe,In Pieces,-,7,28,,,,
88,-,Alicia Keys,As I Am (Expanded Edition),-,15,118,,,,
89,-,MC Kevin O Chris,Sonho de Garoto (Deluxe),-,73,3,,,,
90,-,Ben E. King,The Very Best of Ben E. King,-,23,20,,,,
91,-,Jordan Rakei,The Loop,-,91,1,,,,
92,-,Durand Jones & The Indications,Private Space,-,79,6,,,,
93,-,Timmy Thomas,Why Can't We Live Together,-,93,1,,,,
94,-,The Budos Band,The Budos Band EP,-,94,1,,,,
95,down,Ryan Trey,STREETS SAY YOU MISS ME,58,58,2,,,,
96,down,Donna Summer,Bad Girls,78,31,65,,,,
97,down,Alicia Keys,Songs In A Minor,67,18,83,,,,
98,-,Chloe x Halle,Ungodly Hour (Chrome Edition),-,9,152,96,2021-02-28,87,2021-03-07
99,-,Stevie Wonder,Songs in the Key of Life,-,30,24,,,,
100,-,Omarion,Sex Playlist,-,35,28,,,,
