Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Arooj Aftab,Night Reign,2,2,4,,,,
2,up,All Floor Cold,Coiling Lights Back,3,3,9,,,,
3,down,Thair Rayn,The Segmentation,1,1,7,,,,
4,up,Joule Ephaty & Ronny Loges,Soul In Tones,8,4,9,,,,
5,up,Joe Rose,Rose Smooth,9,3,9,,,,
6,up,Sore Lights,Alone,10,2,7,,,,
7,down,Schaxxer,Soul Players,5,3,9,,,,
8,down,Y88 Men,Claim Your Chunks,7,3,9,,,,
9,down,McRowlander,Keys,6,4,9,,,,
10,up,Laufey,Bewitched: The Goddess Edition,32,32,3,,,,
11,up,Iiro Rantala,Tough Stuff (with Conor Chaplin & Anton Eger),13,1,4,,,,
12,up,WILLOW,empathogen,20,1,8,,,,
13,down,Miles Davis,Kind of Blue,4,1,242,,,,
14,up,Sethh Gorrth,Heart Plans,21,13,6,,,,
15,up,Herritaga Bond,Charming,15,7,11,,,,
16,up,Logo Leon,Leo Love Live,16,13,10,,,,
17,down,Jazzman Gorgi,Jiggle Jaz,12,3,9,,,,
18,down,Robert Glasper,Let Go,11,11,3,,,,
19,up,Mr. Clousby,Clingy Calm,19,14,7,,,,
20,up,Shabaka,"Perceive Its Beauty, Acknowledge Its Grace",36,1,10,,,,
21,up,Sethh Gorrth,Because of You,31,18,6,,,,
22,up,Stan Getz & João Gilberto,Getz/Gilberto,37,1,113,,,,
23,down,Kamasi Washington,Fearless Movement,22,2,12,,,,
24,-,"Arooj Aftab, Vijay Iyer & Shahzad Ismaily",Love In Exile,-,1,28,,,,
25,up,Frank Sinatra,Nothing But the Best (Remastered),99,5,31,87,2019-10-13,20,2019-10-20
26,-,Joe Pass,Virtuoso (OJC Remaster),-,59,2,,,,
27,down,El Drouder,Cirrus Ways,14,12,8,,,,
28,-,Verneri Pohjola,Monkey Mind,-,1,29,,,,
29,up,BADBADNOTGOOD,Mid Spiral: Growth - EP,43,19,4,,,,
30,-,"Erkan Oğur, Turgut Alp Bekoglu & Can Çankaya",Kimse Kalmadı,-,,1,,,,
31,down,Norah Jones,Visions,18,1,16,,,,
32,down,Nala Sinephro,Space 1.8,27,27,4,,,,
33,up,New York Ska-Jazz Ensemble,Minor Moods,52,52,2,,,,
34,-,Chase,Chase,-,57,2,,,,
35,up,Oscar Peterson,Night Train,56,9,44,,,,
36,up,Jorga Mesfin,The Kindest One,45,45,3,,,,
37,-,Olli Ahvenlahti,Mirror Mirror,-,1,8,,,,
38,up,Miles Davis,Sketches of Spain,38,7,54,,,,
40,-,Nils Petter Molvær & Norwegian Radio Orchestra,Certainty of Tides,-,13,5,,,,
41,-,Eyot,557799,-,,1,,,,
42,-,Snarky Puppy,Culcha Vulcha,-,15,20,,,,
43,down,Relaxing Piano Crew,Peaceful Cafe Time: Piano Coloring Tranquil Coffee Moments,39,21,10,,,,
44,up,Diana Krall,Only Trust Your Heart,53,53,3,,,,
46,up,Charles Mingus,The Black Saint and the Sinner Lady,79,19,13,,,,
47,-,Joe Sample & Randy Crawford,Feeling Good,-,14,5,,,,
48,up,Into Koponen,Peace,87,87,2,,,,
50,-,New York Ska-Jazz Ensemble,New York Ska-Jazz Ensemble,-,,1,,,,
51,down,Keith Jarrett,The Köln Concert (Live),40,14,44,,,,
52,-,Kenny Garrett & Svoy,Who Killed AI?,-,59,2,,,,
53,down,Timo Lassy & Jukka Eskola,Nordic Stew,24,1,17,,,,
54,-,Coleman Hawkins,Bean and the Boys,-,,1,,,,
55,-,Bill Evans Trio,Sunday At the Village Vanguard (Keepnews Collection) [Live],-,60,6,,,,
56,-,George Benson,Breezin',-,24,15,,,,
57,-,Brian Bromberg,Downright Upright,-,,1,,,,
58,-,"Big Joe Turner, Pee Wee Crayton & Sonny Stitt",Everyday I Have the Blues,-,26,6,,,,
59,-,touko,uudestaan,-,1,8,,,,
60,-,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),-,8,11,,,,
61,-,Roy Ayers Ubiquity,"Red, Black & Green",-,26,8,,,,
62,-,BADBADNOTGOOD,Talk Memory,-,8,12,,,,
63,-,Charles Mingus,Mingus Ah Um (Bonus Track Version),-,20,20,,,,
64,-,"Restaurant Lounge Background Music, Salina Cruz & James Butler","Italian Jazz Cafe - Relaxing Italian & Spanish Instrumental Lounge, Latin & Italy Bossa Nova",-,19,3,,,,
65,-,Snarky Puppy,We Like It Here,-,4,67,,,,
66,-,Joe Henderson,"So Near, So Far (Musings for Miles)",-,55,3,,,,
67,-,Chick Corea Elektric Band & Chick Corea,"Beneath the Mask (feat. Dave Weckl, John Patitucci, Eric Marienthal & Frank Gambale)",-,,1,,,,
68,-,Brad Mehldau,"Songs: The Art of the Trio, Vol. 3",-,25,12,,,,
69,up,Julian Lage,Speak To Me,83,2,16,,,,
70,down,Lee Ritenour & Dave Grusin,Brasil,33,29,3,,,,
71,-,Makoto Terashita,Great Harvest,-,,1,,,,
72,-,George Benson,Give Me the Night,-,17,14,,,,
73,-,Lee Ritenour,Rhythm Sessions,-,10,7,,,,
74,-,3TM,Lake,-,1,22,,,,
75,-,Njet Njet 9,Toivo,-,72,2,,,,
76,-,Stan Getz & Luiz Bonfá,Jazz Samba Encore!,-,15,8,,,,
77,-,Avishai Cohen Trio,Gently Disturbed,-,21,4,,,,
78,-,"Medeski, Martin & Wood",Shack-Man,-,,1,,,,
80,-,"Surya Botofasina, Nate Mercereau & Carlos Niño",Subtle Movements,-,70,2,,,,
81,-,Various Artists,Female Jazz Vocals,-,,1,,,,
82,-,Laufey,Typical of Me EP,-,15,13,,,,
83,-,Steve Smith & Vital Information,Vitalive!,-,85,2,,,,
84,-,Cafe Music BGM Channel,Tropical Jazz & Bossa,-,,1,,,,
85,up,Chet Baker,Chet Baker Sings,97,1,133,,,,
86,down,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Cyrano Almeida",My Prophet,26,26,3,,,,
87,down,Chet Baker,Chet,25,25,22,,,,
88,-,Sami Saari ja Jazzpojat,Onnellinen (feat. Riku Niemi Orchestra),-,11,10,,,,
89,-,Pat Metheny,Bright Size Life,-,11,39,,,,
90,down,Dalindèo,Tropicalia Nordica,30,1,5,,,,
91,-,"Oded Tzur, Nitai Hershkovits, Petros Klampanis & Johnathan Blake",Isabela,-,3,3,,,,
92,up,Diana Krall,All For You: A Dedication To the Nat King Cole Trio,94,42,6,,,,
93,-,Sonny Rollins,"Live at Finlandia Hall, Helsinki 1972",-,19,6,,,,
96,-,Ida Alanen Trio,Awake Asleep,-,3,11,,,,
97,-,Diana Krall,The Very Best Of Diana Krall (International iTunes Version),-,10,34,,,,
98,-,Pat Metheny,Dream Box,-,1,29,,,,
99,-,James Butler & Restaurant Lounge Background Music,Morning Coffee Jazz - Relaxing Smooth Cafe Music,-,63,2,,,,
100,-,Matteo Mancuso,The Journey,-,8,11,,,,
