Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Jo Stance,Jo Stance,1,1,240,,,,
2,up,The Five Corners Quintet,Hot Corner,2,2,240,,,,
3,up,Verneri Pohjola,Bullhorn,3,3,238,,,,
4,up,Timo Lassy,In With Lassy,4,4,239,,,,
5,up,Timo Lassy,Round Two,5,4,240,,,,
6,up,Iiro Rantala,Lost Heroes,6,5,240,,,,
7,up,UMO Jazz Orchestra & Verneri Pohjola,Agatha,7,6,240,,,,
8,up,Timo Lassy,The Soul and Jazz of Timo Lassy,8,7,238,,,,
9,up,Dalindèo,Kallio,9,8,239,,,,
10,up,Emma Salokoski & Ilmiliekki Quartet,Vi sålde våra hemman,10,9,240,,,,
11,up,Miles Davis,Kind of Blue,11,4,230,,,,
12,up,Iiro Rantala New Trio,Elmo,12,10,240,,,,
13,up,Herbie Hancock,The Imagine Project,13,11,240,,,,
14,up,Stance Brothers,Kind Soul,14,12,240,,,,
15,up,Iiro Rantala,My Working Class Hero,15,13,239,,,,
16,up,Ricky-Tick Big Band,Ricky-Tick Big Band,16,14,240,,,,
17,up,Iiro Rantala,My History of Jazz,17,15,236,,,,
18,up,Timo Lassy,Love Bullet,18,16,240,,,,
19,up,Jan Johansson,Jazz På Svenska,19,15,235,,,,
20,up,Verneri Pohjola,Pekka,20,18,237,,,,
21,up,Herbie Hancock,Head Hunters,21,14,239,,,,
22,up,Tal Wilkenfeld,Transformation,22,20,240,,,,
23,up,Iiro Rantala,Anyone With a Heart (with Adam Baldych & Asja Valcic),23,21,240,,,,
24,up,Nina Simone,Nina Simone: The Greatest Hits,24,14,231,,,,
25,up,Kamasi Washington,The Epic,25,23,234,,,,
26,up,Miles Davis,Bitches Brew,26,13,232,,,,
27,up,Herbie Hancock,The Essential Herbie Hancock,27,25,239,,,,
28,up,Frank Sinatra,Nothing But the Best (Remastered),33,28,7,87,2019-10-13,20,2019-10-20
29,-,Marc Johnson,The Sound of Summer Running,-,29,1,,,,
30,down,The Dave Brubeck Quartet,Time Out,28,20,186,,,,
31,-,Nubiyan Twist,Find Your Flame,-,31,1,,,,
32,-,Luca Sestak,Lighter Notes,-,32,1,,,,
33,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,29,27,160,,,,
34,-,Dhafer Youssef,Abu Nawas Rhapsody,-,34,1,,,,
35,up,Haley Myles,Journey of a Soul,41,35,2,,,,
36,up,Cal Tjader & Charlie Byrd,Tambu,42,36,2,,,,
37,-,Alex Sipiagin,Horizons,-,37,1,,,,
38,-,Esbjörn Svensson & Nils Landgren,Swedish Folk Modern,-,38,2,,,,
39,down,Finn Rees,Dawn Is A Melody,35,35,2,,,,
40,-,"Paolo Fresu, Dino Rubino & Marco Bardoscia",Tempo Di Chet,-,40,1,,,,
41,down,Darya Birch,I Got Rhythm!,36,36,2,,,,
42,up,Benny Goodman,The Essential Benny Goodman (Remastered),43,33,4,,,,
43,-,Anssi Tikanmäki Orchestra,"H2O.fi: Maisemakuvia Suomesta III (Finnish Landscapes, Vol. III)",-,43,8,,,,
44,-,Miles Davis Quintet,Relaxin' With the Miles Davis Quintet (Remastered),-,44,3,,,,
45,up,Arooj Aftab,Night Reign,52,45,2,,,,
46,-,Paul Desmond,Take Ten,-,46,5,,,,
47,-,Cortex,Troupeau bleu,-,47,1,,,,
48,-,Abbey Lincoln,"Sophisticated Abbey (Recorded Live at the Keystone Korner, 1980)",-,48,1,,,,
49,down,BADBADNOTGOOD,Mid Spiral: Growth - EP,30,30,2,,,,
50,down,Brad Mehldau & Pat Metheny,Metheny Mehldau,31,20,153,,,,
51,-,Nduduzo Makhathini,In The Spirit Of Ntu,-,51,2,,,,
52,-,Various Artists,Radio New Vegas (Fallout),-,52,1,,,,
53,-,Nduduzo Makhathini,uNomkhubulwane,-,53,1,,,,
