Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Melody Gardot,Sunset In The Blue (Deluxe Version),2,1,5,,,,
2,-,Chris Standring,Soul Express (Bonus Version),-,2,3,,,,
3,up,Avenue Blue,Avenue Blue (feat. Jeff Golub),7,3,5,,,,
4,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,79,,,,
5,up,George Benson,Guitar Man (Deluxe Edition),57,5,2,,,,
6,down,Gregory Porter,All Rise (Deluxe),1,1,36,64,2020-09-06,64,2020-09-06
7,-,Alfa Mist,Bring Backs,-,4,3,,,,
8,-,Cafe Music BGM Channel,Café & Jazz,-,8,1,,,,
9,up,Stan Getz & João Gilberto,Getz/Gilberto (Expanded Edition),12,1,49,,,,
10,-,Sons Of Kemet,Black To The Future,-,10,1,,,,
11,-,Don Cherry,Cherry Jam - EP,-,11,1,,,,
12,down,Various Artists,Sunday Jazz - Verve 50,8,4,43,,,,
13,-,Sonny Rollins,Rollins 'Round Midnight (Remastered),-,13,1,,,,
14,up,Snarky Puppy,We Like It Here,19,4,22,,,,
15,up,Rita Payés & Elisabeth Roma,Imagina,15,15,6,,,,
16,-,Jonathan Kreisberg,The South of Everywhere,-,16,1,,,,
17,up,Pasquale Grasso,Solo Ballads,49,17,2,,,,
18,down,Miles Davis,Kind of Blue,6,1,80,,,,
19,-,Doug Raney,The Backbeat,-,14,2,,,,
20,-,Frank Sinatra,Reprise Rarities (Vol. 3),-,20,1,,,,
21,-,Pat Metheny Group,Still Life (Talking),-,21,1,,,,
22,-,Verneri Pohjola,The Dead Don't Dream,-,1,24,,,,
23,-,FloFilz,Transit,-,23,1,,,,
24,-,"John Patitucci, Vinnie Colaiuta & Bill Cunliffe",Trio,-,24,1,,,,
25,up,Cafe Music BGM Channel,Morning Relax ~Chill Out Cafe Music~,53,10,29,,,,
26,-,"Dave Holland, Kevin Eubanks & Mino Cinelu",World Trio,-,26,2,,,,
27,-,Instrumental Jazz Music Ambient & Amazing Chill Out Jazz Paradise,Cocktail in a Jazz Club – Refreshing Mix,-,27,1,,,,
28,down,Cuban old music,Pasión por Los 50,5,5,2,,,,
29,-,Cafe lounge,Café in the Sun - Bright Day,-,4,15,,,,
30,-,Beegie Adair,Quiet Romance,-,30,2,,,,
31,up,Olivia Ong,A Girl Meets Bossanova 2,94,31,4,,,,
32,up,アーロン・パークス,Little Big II: Dreams of a Mechanical Man,55,4,7,,,,
33,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,27,8,,,,
34,-,Joe Chambers,Samba de Maracatu,-,5,2,,,,
35,-,Larry Carlton,Kid Gloves,-,6,3,,,,
36,-,Keith Jarrett,At the Blue Note: The Complete Recordings,-,8,9,,,,
37,-,Cafe Music BGM Channel,Chill Jazz,-,20,4,,,,
38,-,New York Jazz Lounge,Best of Bar Jazz Masterpieces,-,38,1,,,,
39,-,Al Di Meola,Elegant Gypsy,-,39,5,,,,
40,-,Karizma,Document,-,12,4,,,,
41,-,Dominic Miller,5th House,-,23,3,,,,
42,-,Brad Mehldau,Suite: April 2020,-,31,6,,,,
43,-,Billie Holiday,Lady In Satin,-,35,4,,,,
44,-,Sonny Rollins,The Essential Sonny Rollins: The RCA Years,-,44,1,,,,
45,-,Beegie Adair,Best Of Beegie Adair: Jazz Piano Performances,-,45,1,,,,
46,-,Phineas Newborn Jr.,Piano Portraits / I Love a Piano,-,46,1,,,,
47,up,Ella Fitzgerald,Ella Fitzgerald Sings the Cole Porter Songbook (Expanded Edition),90,25,5,,,,
48,-,Till Brönner & Bob James,On Vacation,-,9,10,,,,
49,-,Django Reinhardt,Djangology 49,-,49,1,,,,
50,-,John Coltrane,Giant Steps (2020 Remaster),-,50,4,,,,
51,-,Brad Mehldau,Day Is Done,-,51,1,,,,
52,down,Brian Culbertson,Modern Life,45,22,5,,,,
53,up,Esbjörn Svensson Trio,From Gagarin's Point of View,93,43,8,,,,
54,-,"Curtis Fuller, Tia Michelle Rouse, Daniel Bauerkemper, Lester Walker, Akeem Marable, Henry Conerway III, Clarence Levy, Brandy Brewer, Kenny Banks Jr. & Nick Rosen",The Story of Cathy & Me,-,54,1,,,,
55,-,Ben Tankard,Shine!,-,55,1,,,,
56,-,Superposition,Superposition,-,56,1,,,,
57,-,Alphonse Mouzon,Mind Transplant,-,57,1,,,,
58,-,Dave Brubeck,Dave Brubeck's Greatest Hits,-,16,19,,,,
59,-,Avishai Cohen,The 50 Gold Selection (Commented Version),-,3,5,,,,
60,-,Brad Mehldau,"The Art of the Trio, Vol. One",-,60,1,,,,
61,-,Miles Davis,E.S.P.,-,61,3,,,,
62,-,Lennart Axelsson,All the Things You Are,-,62,1,,,,
63,-,Iiro Rantala New Trio,Elmo,-,18,27,,,,
64,-,Carola Standertskjöld,"Rakkauden jälkeen - Kaikki levytykset ja arkistojen aarteita, Vol. 5",-,64,1,,,,
65,down,The Perceptions,Introducing . . . .,37,2,5,,,,
66,down,Fergus McCreadie,Cairn,30,13,6,,,,
67,-,Return to Forever,Returns (Live),-,67,1,,,,
68,-,"Alex Sipiagin, Chris Potter, Davod Binney, David Kikoski, Scott Colley & Gene Jackson",Equilibrium,-,68,1,,,,
69,-,Chick Corea,Light As a Feather,-,24,5,,,,
70,-,Duke Ellington and His Orchestra,Ellington at Newport: The Original Album,-,70,1,,,,
71,-,Helena Siltala,20 Suosikkia: Ranskalaiset korot,-,65,3,,,,
72,-,Tony Petrucciani Trio,Rendez-Vous,-,72,1,,,,
73,-,Melody Gardot,Live in Europe,-,9,8,,,,
74,up,Scott Bradlee's Postmodern Jukebox,Emoji Antique,97,13,11,,,,
75,-,"Hank Jones, Christian McBride & Jimmy Cobb",West of 5th,-,75,1,,,,
76,-,Joe Lovano & Dave Douglas Sound Prints,"Other Worlds (feat. Lawrence Fields, Linda May Han Oh & Joey Baron)",-,76,1,,,,
77,down,John Coltrane,On Impulse: John Coltrane,71,50,4,,,,
78,-,Dexter Gordon,One Flight Up (The Rudy Van Gelder Edition Remastered),-,78,1,,,,
79,-,Chris Connor,When the Wind Was Green,-,79,1,,,,
80,-,Harry James and His Orchestra,I've Heard That Song Before (The Hits of Harry James),-,80,1,,,,
81,-,John Coltrane,My Favorite Things,-,31,32,,,,
82,-,Engelbert Humperdinck,Engelbert (Vol. 1),-,82,1,,,,
83,-,"ジョシュア・レッドマン, ブラッド・メルドー, クリスチャン・マクブライド & ブライアン・ブレイド",RoundAgain,-,2,6,,,,
84,-,Keith Jarrett,The Köln Concert (Live),-,7,28,,,,
85,-,"Grover Washington, Jr.",Winelight,-,9,13,,,,
86,-,Julian Lage,Arclight,-,86,2,,,,
87,down,Return to Forever,Romantic Warrior,39,39,6,,,,
88,-,Ilmiliekki Quartet,Land of Real Men,-,88,1,,,,
89,-,Louis Armstrong,What a Wonderful World,-,33,6,,,,
90,-,Iiro Rantala,Anyone With a Heart (with Adam Baldych & Asja Valcic),-,31,9,,,,
91,-,Jeff Ryan,Embrace,-,91,1,,,,
92,-,Robben Ford,Talk to Your Daughter,-,30,4,,,,
93,-,Jeff Ryan,Duality,-,93,1,,,,
94,-,Julian Lage,Modern Lore,-,94,1,,,,
95,-,Amanda Ginsburg,Jag har funderat på en sak,-,29,3,,,,
96,-,Timo Kämäräinen,Blink And You Miss It,-,3,8,,,,
97,-,Bo Sundström,Mitt dumma jag - Svensk jazz,-,67,10,,,,
98,-,Scott Hamilton,After Hours,-,98,1,,,,
99,down,Ricky-Tick Big Band & Julkinen Sana,Pidä valot päällä,80,1,64,,,,
100,-,Miles Davis,Sketches of Spain,-,37,8,,,,
