Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,1,1,7,,,,
2,up,Disturbed,The Sound of Silence (CYRIL Remix),2,1,16,,,,
3,up,"cassö, RAYE & D-Block Europe",Prada,3,1,42,,,,
4,up,David Guetta & Bebe Rexha,I'm Good (Blue),4,1,92,,,,
5,up,Kygo & Ava Max,Whatever,5,2,19,,,,
6,up,"Calvin Harris, Dua Lipa",One Kiss,6,3,236,,,,
7,up,David Guetta & OneRepublic,I Don't Wanna Wait,10,7,8,,,,
8,down,"Dimitri Vegas & Like Mike, Tiësto & Dido",Thank You (Not So Bad),7,7,25,,,,
9,down,Tiësto & Tate McRae,10:35,8,2,82,,,,
10,up,Calvin Harris,Slide (feat. Frank Ocean & Migos),11,8,219,,,,
11,up,Kenya Grace,Strangers,13,1,39,,,,
12,up,アヴィーチー,Wake Me Up,14,5,237,,,,
13,up,The Chainsmokers & Coldplay,Something Just Like This,15,3,234,,,,
14,up,Lost Frequencies & Calum Scott,Where Are You Now,17,1,142,,,,
15,up,Tiësto & Ava Max,The Motto,24,2,134,,,,
16,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),18,15,4,,,,
17,up,Calvin Harris,This Is What You Came For (feat. Rihanna),22,6,209,,,,
18,down,David Guetta & MORTEN,Dreams (feat. Lanie Gardner),16,12,43,,,,
19,up,Calvin Harris & Disciples,How Deep Is Your Love,19,10,175,,,,
20,up,Kygo,For Life (feat. Zak Abel & Nile Rodgers),21,6,6,,,,
21,down,Alesso & Zara Larsson,Words,20,3,110,,,,
22,up,Calvin Harris & Ellie Goulding,Miracle,25,1,64,,,,
23,up,Joel Corry,Head & Heart (feat. MNEK),26,1,204,99,2020-07-26,16,2020-09-20
24,down,Kygo,Firestone (feat. Conrad Sewell),23,16,127,,,,
25,up,ADHD,Pizza,31,7,208,,,,
26,up,Calvin Harris,"Feels (feat. Pharrell Williams, Katy Perry & Big Sean)",29,22,175,,,,
27,up,David Guetta,Titanium (feat. Sia),32,7,223,,,,
28,up,Clean Bandit,Rather Be (feat. Jess Glynne),34,7,110,,,,
29,up,Switch Disco,REACT,33,5,63,,,,
30,down,Badger,These Words,27,24,6,,,,
31,up,Swedish House Mafia & The Weeknd,Moth To A Flame,41,1,136,,,,
32,up,Regard,Ride It,37,1,238,57,2019-10-06,13,2019-11-10
33,down,The Chainsmokers,Closer (feat. Halsey),30,9,199,,,,
34,up,Calvin Harris,Summer,44,29,120,,,,
35,up,Alan Walker,Faded,40,17,204,,,,
36,up,Cyril,Stumblin' In,36,36,12,,,,
37,up,Calvin Harris,Outside (feat. Ellie Goulding),45,30,94,,,,
38,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,28,15,15,,,,
39,down,ZERB,Mwaki,35,19,28,,,,
40,up,Charli XCX,360,72,40,2,,,,
41,up,Marshmello & Bastille,Happier,49,7,214,74,2019-10-06,74,2019-10-06
42,up,"David Guetta, Anne-Marie & Coi Leray",Baby Don't Hurt Me,42,3,60,,,,
43,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),52,24,72,,,,
44,down,Tiësto,Drifting,43,20,48,,,,
45,up,Cascada,Everytime We Touch,55,36,116,,,,
46,up,David Guetta,Play Hard (feat. Ne-Yo & Akon),54,26,39,,,,
47,down,DJ Snake,Let Me Love You (feat. Justin Bieber),38,22,196,,,,
48,down,Becky Hill & David Guetta,Remember,46,5,134,,,,
49,up,"Calvin Harris, Rag’n’Bone Man",Giant,51,10,132,,,,
50,up,Darude,Sandstorm (Radio Edit),58,39,128,,,,
51,up,Clean Bandit,Rockabye (feat. Sean Paul & Anne-Marie),53,26,152,,,,
52,up,KATO,Hey Shorty (Yeah Yeah Pt. 2) [feat. U$O & Johnson],64,23,144,,,,
53,up,Avicii,The Nights,69,13,172,,,,
54,down,Silvester Belt,Luktelk,12,12,3,,,,
55,down,Calvin Harris,Blame (feat. John Newman),48,26,108,,,,
56,up,"Calvin Harris, Sam Smith",Promises,60,15,188,,,,
57,up,Avicii,Levels (Radio Edit),91,47,106,,,,
58,up,"Zedd, Maren Morris & Grey",The Middle,66,20,156,,,,
59,up,James Hype & Miggy Dela Rosa,Ferrari,61,1,104,,,,
60,down,SAINt JHN,Roses (Imanbek Remix),50,1,238,97,2020-01-12,7,2020-05-10
61,down,Søte og Rare Gutter & Mannschaft,Bærum Bitches (Mannschaft),47,3,10,,,,
62,up,ZERB & The Chainsmokers,Addicted (feat. Ink),68,62,5,,,,
63,up,Swedish House Mafia,Don't You Worry Child (Radio Edit) [feat. John Martin],63,26,167,,,,
64,up,Rudimental,"These Days (feat. Jess Glynne, Macklemore & Dan Caplen)",71,9,221,,,,
65,down,Kaleen,We Will Rave,9,9,3,,,,
66,down,The Chainsmokers,Don't Let Me Down (feat. Daya),39,21,192,,,,
67,down,Gala,Freed from Desire,56,41,56,,,,
68,down,Bennett,Vois sur ton chemin (Techno Mix),59,18,36,,,,
69,up,Romy,She's On My Mind,78,20,34,,,,
70,up,Drake,Massive,94,1,66,,,,
71,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),57,45,46,,,,
72,up,Tiësto,Lose You (feat. ILIRA),82,28,91,,,,
73,up,Shouse & David Guetta,Love Tonight (David Guetta Remix Edit),77,6,136,,,,
74,down,"David Guetta, Becky Hill & Ella Henderson",Crazy What Love Can Do,67,6,112,,,,
75,up,Ude Af Kontrol,FuckBoi,92,28,156,,,,
76,up,Calvin Harris,My Way,97,56,29,,,,
77,down,Becky Hill & Sonny Fodera,Never Be Alone,62,14,19,,,,
78,up,Empire of the Sun,We Are the People,89,31,33,,,,
79,down,David Guetta,Sexy Bitch (feat. Akon),65,12,194,,,,
80,down,Loud Luxury,Body (feat. brando),76,4,199,,,,
81,-,Jax Jones,Where Did You Go? (feat. MNEK),-,3,120,,,,
82,-,ALTÉGO,Couldn't Care Less (feat. Gia Koka),-,82,1,,,,
83,down,Snap!,"Rhythm Is a Dancer (7"" Edit)",74,70,28,,,,
84,-,"Alok, Tazi & Samuele Sartini",Seek Love (On The Beach) [feat. Amanda Wilson & York],-,84,1,,,,
85,down,Riton & Nightcrawlers,Friday (feat. Mufasa & Hypeman) [Dopamine Re-Edit],84,1,171,72,2021-03-07,18,2021-05-16
86,-,"Rudimental, Charlotte Plank & Vibe Chemistry",Dancing is Healing,-,8,35,,,,
87,-,ItaloBrothers,Stamp On the Ground (Max Farenthide Radio Edit),-,58,41,,,,
88,-,David Guetta,"Hey Mama (feat. Nicki Minaj, Bebe Rexha & Afrojack)",-,81,2,,,,
89,-,Blair Muir,Disturbia,-,89,1,,,,
90,-,David Guetta,This One's for You (feat. Zara Larsson) [Official Song UEFA EURO 2016™],-,41,7,,,,
91,up,"Jonas Blue, Galantis & Zoe Wees",Mountains,99,91,2,,,,
92,down,Peggy Gou,(It Goes Like) Nanana (Edit),85,2,50,,,,
93,-,Mike Posner,I Took a Pill in Ibiza (Seeb Remix),-,27,104,,,,
94,up,Marshmello,Here With Me (feat. CHVRCHES),95,32,110,,,,
95,-,Calvin Harris,Feel So Close (Radio Edit),-,32,83,,,,
96,-,Nathan Dawe,21 Reasons (feat. Ella Henderson),-,7,92,,,,
97,-,Calvin Harris & Sam Smith,Desire,-,2,43,,,,
98,down,Tiësto,Lay Low,90,27,69,,,,
99,down,Drake,Jimmy Cooks (feat. 21 Savage),79,3,102,,,,
100,-,Lana Del Rey & Cedric Gervais,Summertime Sadness (Lana Del Rey vs. Cedric Gervais) [Cedric Gervais Remix] [Radio Edit],-,25,102,,,,
