Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kygo & Ava Max,Whatever,1,1,17,,,,
2,up,David Guetta & OneRepublic,I Don't Wanna Wait,2,2,7,,,,
3,up,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life,3,2,14,,,,
4,up,Kenya Grace,Strangers,4,1,36,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),6,1,91,,,,
6,up,Purple Disco Machine & Benjamin Ingrosso,Honey Boy (feat. Shenseea & Nile Rodgers),93,6,2,,,,
7,up,Romy,She's On My Mind,7,1,36,,,,
8,down,Calvin Harris & Rag'n'Bone Man,Lovers In A Past Life (Extended Mix),5,2,10,,,,
9,up,Switch Disco,REACT,9,2,59,,,,
10,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Ice Pop Radio],-,10,109,,,,
11,-,Randers Cowboys,DHB,-,11,1,,,,
12,up,Alesso & Zara Larsson,Words,47,2,102,,,,
13,up,Patrick Hernandez,Born to Be Alive (Mix 79),43,5,180,,,,
14,down,"Jaxomy, Agatino Romero & Raffaella Carrà",Pedro,13,13,4,,,,
15,up,Haddaway,What is Love (Lynx & Pico Remix),16,12,40,,,,
16,-,Medina,Kun For Mig,-,11,10,,,,
17,up,Sam Feldt,Post Malone (feat. RANI),52,1,223,,,,
18,down,Dillistone,Haunted,14,1,100,,,,
19,down,"Galantis, David Guetta & 5 Seconds of Summer",Lighter,12,5,11,,,,
20,up,Topic,Breaking Me (feat. A7S),22,1,213,94,2020-03-01,8,2020-08-16
21,down,"Jax Jones, Zoe Wees & Cascada",Never Be Lonely (Cascada Remix),17,17,6,,,,
22,-,Tove Lo,2 Die 4,-,3,41,,,,
23,down,The Blessed Madonna,Happier (feat. Clementine Douglas),10,10,2,,,,
24,up,HUGEL & Humbe,Patadas de Ahogado / LATIN MAFIA (Rework),41,9,5,,,,
25,down,"cassö, RAYE & D-Block Europe",Prada,24,3,40,,,,
26,up,ZERB,Mwaki,78,2,23,,,,
27,up,Jax Jones & Zoe Wees,Never Be Lonely,62,27,6,,,,
28,-,Joel Corry,Sorry,-,3,64,,,,
29,up,Cyril,Stumblin' In,56,10,14,,,,
30,up,ZERB & Sofiya Nzau,Mwaki (Tiësto's VIP Mix),38,3,14,,,,
31,up,Calvin Harris,My Way,50,19,45,,,,
