Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Martin Arteta,Past Lives,2,1,74,,,,
2,down,SHAUN,Way Back Home,1,1,123,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,120,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,103,,,,
5,up,莫叫姐姐,当我娶过她,63,5,2,,,,
6,down,Hoaprox,Ngau Hung,5,1,123,,,,
7,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],6,3,118,,,,
8,up,Dots,Past Lives,34,3,22,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,115,,,,
10,up,TheFatRat,Never Be Alone,14,10,82,,,,
11,down,Bùi Lan Hương,Mặt Trăng,7,2,118,,,,
12,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),12,9,18,,,,
13,down,Else,Paris,10,3,102,,,,
14,up,G . Dino,Ít Nhưng Dài Lâu (Nam Con),25,1,5,,,,
15,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),19,4,117,,,,
16,down,Jadu Jadu,Virgo,11,9,22,,,,
17,up,United Idol,Yến Vô Hiết,46,2,52,,,,
18,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",20,2,119,,,,
19,-,SHAUN,야행성,-,5,115,,,,
20,down,Shaun,Lunisolar,13,6,110,,,,
21,up,Tiên Tiên,My Everything (2018),21,6,111,,,,
22,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),27,15,72,,,,
23,down,SHAUN,Way Back Home (Advanced Remix),17,5,122,,,,
24,up,Vexento,Lonely Dance,30,6,116,,,,
25,down,1 9 6 7,Đường Tôi Chở Em Về (feat. buitruonglinh) [Toann Remix],9,7,18,,,,
26,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),22,8,114,,,,
27,up,Porter Robinson & Madeon,Shelter,31,13,108,,,,
28,up,Illenium,Fractures (feat. Nevve),67,13,77,,,,
29,down,R3HAB & A Touch of Class,All Around the World (La La La),24,12,82,,,,
30,down,K-ICM,Like This,28,1,9,,,,
31,down,K-ICM,Victorious,29,7,22,,,,
32,-,Chillos,Darari Sped Up,-,32,1,,,,
33,-,Instupendo,Comfort Chain,-,18,12,,,,
34,down,Owl City,Fireflies,18,12,120,,,,
35,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],23,5,72,,,,
36,up,Hương Ly,Khuê Mộc Lang (Lofi),78,12,7,,,,
37,down,Gustixa,Lemon Tree,26,4,65,,,,
38,up,Cukak & ERIK,Dịu Dàng Em Đến (Cukak Remix),66,26,4,,,,
39,-,Elephant Heart,Lenguas,-,39,2,,,,
40,-,宇桐非 & BEAUZ,Reach The Sky (Chinese Version),-,40,1,,,,
41,-,Cukak & Orange,Khi Em Lớn (feat. Hoàng Dũng) [Cukak Remix],-,41,1,,,,
42,down,SHAUN,Bad Habits,33,11,115,,,,
43,-,Rose Music,Chilly La La (Remix),-,43,1,,,,
44,up,Phát Hồ,Yêu Là Cưới (Remix),54,19,8,,,,
45,down,The Same Persons,Versace,15,6,4,,,,
46,up,Wawan Fvnky,Dancing With Your Ghost Slow Wed (Remix),71,46,2,,,,
47,-,Agan Rmx,Ocopakele X Wilfexbor Jungle Dutch,-,47,1,,,,
48,down,Dj Desa,Lemon Tree,37,11,61,,,,
49,-,Rkflz & Divmust,Cyka Blyat,-,49,1,,,,
50,down,Ka Minn,Siêu Cuốn (Short Version),39,39,2,,,,
51,-,YOOKiE,GRiME SHT,-,51,1,,,,
52,-,Slumberville & Jon Bryant,End of the Night,-,52,1,,,,
53,-,NXSTY & FrostTop,Low,-,53,1,,,,
54,up,Cukak,Gu (feat. Freaky & Seachains) [Remix],81,22,17,,,,
55,-,Chee,Vultures,-,55,1,,,,
56,down,ITZY,Not Shy,50,26,4,46,2020-08-23,34,2020-08-30
57,down,Funny Death,Guess I'll Leave,16,12,14,,,,
58,-,Groove Delight,Gimme Gimme (Extended Mix),-,58,1,,,,
59,-,Edward Maya,Love Story (feat. Violet Light),-,23,19,,,,
60,up,San Holo,I Still See Your Face,82,19,42,,,,
61,down,Petit Biscuit,Sunset Lover,43,9,113,,,,
62,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Remix),65,18,6,,,,
63,-,NEFFEX,Grateful,-,11,26,,,,
64,-,The Night,Về Quê Anh Lo (Chill Version),-,64,1,,,,
65,-,"Riko Horikawa, MG5902 & StarlingEDM",Kibou,-,65,1,,,,
66,-,PIKASONIC,ColorCode-F (feat. フェルト),-,66,1,,,,
67,-,Cukak & Drum7,Luv U 300.000 Kms (Cukak Remix),-,67,1,,,,
68,-,Gary Numan,My Name Is Ruin,-,68,1,,,,
69,-,Russian Red,Loving Strangers,-,50,3,,,,
70,-,TheFatRat,Windfall,-,70,1,,,,
71,-,Ampyx,Rise,-,14,14,,,,
72,-,ZHU,In the Morning,-,72,1,,,,
73,-,Galaxy,On the Moon,-,73,1,,,,
74,-,Trần Thanh Quốc Thành,"Đây Là Nhạc (feat. Hưng Bobi, Nam Milo & Thành PC)",-,74,1,,,,
75,-,Fractal System & Tough Art,Collors,-,28,19,,,,
76,-,Toann,Un Tê (Remix),-,76,1,,,,
77,-,yÜn LÜÜ,Winter Come (feat. itachi chill),-,77,1,,,,
78,-,BFRND,Sunglasses at Night,-,78,1,,,,
79,down,Cukak & Nguyên,Anh Sẽ Đón Em (feat. Trang) [Cukak Remix],38,9,4,,,,
80,down,Kina,Get You the Moon (feat. Snøw),48,7,109,,,,
81,-,ShibayanRecords,anata ga motomeru mono,-,81,1,,,,
82,-,ShibayanRecords,Usagi Daibakuhatsu,-,82,1,,,,
83,-,NEFFEX,Grateful (Airmow Remix),-,83,1,,,,
84,-,DJ Nation X,Go F**k Yourself (Trap Remix),-,84,1,,,,
85,down,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),41,6,7,,,,
86,-,CPX,Dancing With Your Ghost (feat. Britt Lari),-,29,7,,,,
87,down,Alyssa Dezek,Lagu Untuk Kamu (DJ Egin G Remix),36,17,15,,,,
88,up,Ninomae Ina’nis,Violet,92,32,9,,,,
89,down,Milkoi & heiakim,Story About You,51,51,2,,,,
90,-,クルーウェラ & イエロー・クロウ,New World (feat. Vava),-,76,2,,,,
91,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,-,5,1,,,,
92,down,阳山伟伟,送给未来的你,53,53,2,,,,
93,down,heiakim,Poop,55,55,2,,,,
94,down,Bino,Biệt Tri Kỉ (Remix),74,5,9,,,,
95,down,Heiakim,I'm So Tired,57,57,2,,,,
96,-,Illenium,Free Fall (feat. RUNN),-,63,2,,,,
97,down,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],47,15,6,,,,
98,down,Max Landry & Zeus X Crona,Break From Love,59,59,2,,,,
99,-,League of Legends,Piercing Light (feat. Mako),-,42,9,,,,
100,-,Ka Minn,Siêu Cuốn,-,34,1,,,,
