Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,188,,,,
2,up,Hoaprox,Ngau Hung,3,1,191,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,171,,,,
4,up,Martin Arteta,Past Lives,5,1,142,,,,
5,up,DORI Remix,Lonely (Remix),6,1,36,,,,
6,down,Thereon & MIT,Gét Gô (Radar Iphone),1,1,2,,,,
7,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",8,2,182,,,,
8,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,1,188,,,,
9,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],10,3,180,,,,
10,up,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,12,2,40,,,,
11,up,Châu Dương,Khi Nào (Son2M Remix),14,1,65,,,,
12,up,Bùi Lan Hương,Mặt Trăng,13,2,177,,,,
13,up,Else,Paris,16,3,164,,,,
14,up,Shaun,Lunisolar,20,6,177,,,,
15,-,Simcourbe,Marsupilami,-,15,1,,,,
16,up,SHAUN,야행성,21,5,181,,,,
17,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),23,4,178,,,,
18,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),18,3,62,,,,
19,up,Vexento,Lonely Dance,32,6,178,,,,
20,down,Dxrk ダーク,RAVE,19,2,62,,,,
21,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),24,2,24,,,,
22,up,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),22,1,15,,,,
23,down,Liu,Ringtone Drop (Radio Edit),7,1,42,,,,
24,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),26,8,177,,,,
25,up,Châu Dương,Khi Nào (Son2M Remix) [Short Version],28,2,67,,,,
26,down,Út Nhị,Tòng Phu (Đại Mèo Remix),9,1,40,,,,
27,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],31,5,139,,,,
28,up,Gustixa,Lemon Tree,60,4,126,,,,
29,up,Porter Robinson & Madeon,Shelter,58,13,167,,,,
30,-,Gabber Modus Operandi,Kon,-,30,1,,,,
31,-,Hedo Hydr8,Blood Dancer (Amor Satyr Remix) [feat. Amor Satyr],-,31,1,,,,
32,-,TheFatRat & RIELL,Hiding In the Blue,-,32,1,,,,
33,-,ASA MOTO,Cacao,-,33,1,,,,
34,down,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,177,,,,
35,-,Sean Crazz,B.A.M,-,35,1,,,,
36,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),15,1,36,,,,
37,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),67,15,90,,,,
38,up,Hoon & Anh Rồng,Hạ Đầu Tam Bái,48,28,2,,,,
39,down,Stray Kids,MANIAC,25,4,65,,,,
40,-,Ela Minus & DJ Python,Kiss U,-,40,1,,,,
41,-,Dabow,Mami Work (LYNY Remix),-,41,1,,,,
42,up,SHAUN,Bad Habits,96,11,179,,,,
43,down,Jena,Tòng Phu,29,2,38,,,,
44,up,Max Oazo,Once Upon a Time (feat. Moonessa),89,6,86,,,,
45,-,SHAUN,Way Back Home (Advanced Remix),-,5,184,,,,
46,-,Gabber Modus Operandi,Semeton 10 Ton,-,46,1,,,,
47,-,Pura Pura,Osmo (Cardozo Remix),-,47,1,,,,
48,-,NH4T Remix & Đỗ Thành Duy,Trách Duyên Trách Phận (Tropical House),-,44,1,,,,
49,-,Capiuz,Shift III,-,49,1,,,,
50,up,"Hải Nam, Nguyễn Hoàng & DungHoangPham",Mật Ngọt (Remix),90,29,8,,,,
51,up,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives,53,5,39,,,,
52,down,United Idol,Yến Vô Hiết,43,2,102,,,,
53,-,Bicep,Apricots,-,39,3,,,,
54,-,Kordhell,Murder In My Mind,-,29,18,,,,
55,-,metra.vestlud,From Kapitoshka,-,55,1,,,,
56,down,TheFatRat,Never Be Alone,45,10,142,,,,
57,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],36,6,47,,,,
58,down,Thái Học,Cảm Ơn Em Đã Đến Bên Anh (Blue Remix),27,27,3,,,,
59,down,Thereon,Kình Kịch Kình Kịch (Uầy nhạc này hay thế Kình Kịch Kình Kịch),35,35,2,,,,
60,-,G3,"Coming up, Yuliya (Amor Satyr Remix)",-,60,1,,,,
61,down,Illenium,Fractures (feat. Nevve),54,13,121,,,,
62,-,Qumu,"Bubblegum K.K. (From ""Animal Crossing: New Leaf"")",-,22,12,,,,
63,-,VHOOR,Balinha da Alegria,-,53,1,,,,
64,-,DungHoangPham,Quả Phụ Tướng (feat. Sinkra) [SinKra Remix],-,13,22,,,,
65,-,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],-,6,54,,,,
66,up,BEO2K,Nhạc Chuông Iphone (Remix),66,1,3,,,,
67,-,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),-,34,22,,,,
68,-,The Same Persons,Versace,-,6,59,,,,
69,-,Ưng Hoàng Phúc & Wowy,Trọn Vẹn Nghĩa Tình (Thái Hoàng Remix),-,34,22,,,,
70,down,嘿人李逵Noisemakers,寶貝在幹嘛 (feat. iDiot8) [DJiDiot8版],55,55,2,,,,
71,up,Hong Duong & Lê Thành Trung,Cơn Mưa Băng Giá (Remix),81,8,8,,,,
72,-,Petit Biscuit,Sunset Lover,-,9,159,,,,
73,down,SHAUN,생각나 (feat. 오반 & SUMIN),52,10,148,,,,
74,-,Kimmese,"Trạm Dừng Chân (Remix) [feat. Touliver, Mr.A & SpaceSpeakers]",-,28,30,,,,
75,-,Kina,Get You the Moon (feat. Snøw),-,7,157,,,,
76,-,Funny Death,Guess I'll Leave,-,12,48,,,,
77,-,SYREX,Angel With a Shotgun (Nightcore),-,77,1,,,,
78,-,TheFatRat & アンジュリー,Close To the Sun,-,36,20,,,,
79,-,Exclusive Music & Phạm Lịch,Là Anh (Nguyễn Hoàng & Hải Nam Remix),-,8,8,,,,
80,-,Ghostface Playa,Why Not,-,27,10,,,,
81,-,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),-,6,1,,,,
82,down,K-ICM,Like This,56,1,77,,,,
83,up,K-ICM,Victorious,87,7,90,,,,
84,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,146,,,,
85,-,Lumi Athena & cade clair,Smoke It Off!,-,68,1,,,,
86,-,Rusowsky,So So,-,86,1,,,,
87,-,Klean,Rebola,-,87,1,,,,
88,up,DungHoangPham,Cho Em Một Lần Yêu (Remix),95,25,11,,,,
89,-,MUPP & Pouya,$ix $ix,-,89,1,,,,
90,-,Qumu,"Gusty Garden Galaxy (From ""Super Mario Galaxy"")",-,90,1,,,,
91,-,Trampsta & Juicce,Move Your Humps,-,91,1,,,,
92,-,Jungle,Julia (Soulwax Remix),-,92,1,,,,
93,-,Jena,Thiên Ý (SinKra Remix 1),-,35,2,,,,
94,-,"Egzod, Maestro Chives & Neoni",Royalty,-,29,6,,,,
95,-,徐梦圆,China-PiPa,-,44,18,,,,
96,-,"Creamy, Martin Arteta & 11:11 Music Group",Past Lives (Acoustic),-,96,1,,,,
97,down,IOF Viet Nam,Cheri Cheri Lady (Remix),30,6,28,,,,
98,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,102,,,,
99,-,徐梦圆,China-X,-,29,14,,,,
100,-,DJ Thái Hoàng,Ba La Boom (Thái Hoàng Remix),-,85,1,,,,
