Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,1,1,108,,,,
2,up,Hoaprox,Ngau Hung,2,1,108,,,,
3,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),4,1,105,,,,
4,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),3,1,88,,,,
5,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,103,,,,
6,up,Martin Arteta,Past Lives,6,1,59,,,,
7,up,Bùi Lan Hương,Mặt Trăng,9,2,104,,,,
8,up,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,101,,,,
9,-,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),-,9,4,,,,
10,up,SHAUN,Way Back Home (Advanced Remix),13,5,107,,,,
11,down,SHAUN,야행성,10,5,102,,,,
12,down,W/N,"3 1 0 7 7 - W/N ft. ( titie, Duongg )",7,3,5,,,,
13,up,Vexento,Lonely Dance,14,6,101,,,,
14,down,Jadu Jadu,Virgo,12,9,7,,,,
15,up,Shaun,Lunisolar,20,6,95,,,,
16,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),11,4,103,,,,
17,down,TheFatRat,Never Be Alone,15,10,67,,,,
18,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),16,8,99,,,,
19,up,Ahrix,Nova,45,14,82,,,,
20,up,Long Hai,Nếu Em Không Hạnh Phúc (Dj Đại Mèo Remix),31,2,8,,,,
21,up,K-ICM,Victorious,21,7,7,,,,
22,up,Gustixa,Lemon Tree,23,4,52,,,,
23,down,Cukak,Gu (feat. Freaky & Seachains) [Remix],22,22,5,,,,
24,up,R3HAB & A Touch of Class,All Around the World (La La La),27,12,67,,,,
25,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),24,12,99,,,,
26,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],19,5,59,,,,
27,up,Porter Robinson & Madeon,Shelter,28,13,93,,,,
28,up,SHAUN,Bad Habits,30,11,100,,,,
29,up,HONNE,la la la that’s how it goes,48,2,62,,,,
30,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",38,2,105,,,,
31,-,Long Hai,Nếu Em Không Hạnh Phúc (Dj Nin Hoàng Remix),-,18,1,,,,
32,up,Petit Biscuit,Sunset Lover,33,9,98,,,,
33,up,Owl City,Fireflies,34,12,105,,,,
34,down,Kina,Get You the Moon (feat. Snøw),29,7,94,,,,
35,-,Lichu,Fresh Island,-,35,1,,,,
36,-,Ikson,Apart,-,36,1,,,,
37,up,SHAUN,생각나 (feat. 오반 & SUMIN),44,10,107,,,,
38,down,Illenium,Fractures (feat. Nevve),32,13,67,,,,
39,up,Thanh Duy,Tình Anh Bán Chiếu (feat. NVM),50,1,21,,,,
40,-,Kavinsky,Renegade (feat. Cautious Clay),-,40,1,,,,
41,-,MVSE & Matte,Too Good To Be True (feat. Monika Santucci),-,41,1,,,,
42,-,Braaten & Kyan Palmer,Cupid's Arrow,-,42,1,,,,
43,-,Zafer Atabey,Consilium,-,43,1,,,,
44,-,Maliboux & Nitti Gritti,Rock N Roll,-,44,1,,,,
45,-,RemK,Smoke Blowin',-,45,1,,,,
46,-,Yultron,Facetime,-,46,1,,,,
47,-,LMNOP,"Say Grace (feat. Nobody, Fat Tony, Speak & lojii)",-,47,1,,,,
48,-,LMNOP,Africa (feat. Fernando Ebano),-,48,1,,,,
49,-,DJ Lucu & Adit Sparky,Ngana Rindu? (Adit Sparky Version),-,49,1,,,,
50,-,ROSSO,When U Return,-,50,1,,,,
51,-,Gemini's Edge,Strange Love (Mike Harrington Remix),-,51,1,,,,
52,-,RemK,Breakwater,-,52,1,,,,
53,-,Nando Fortunato,It's Undefined,-,53,1,,,,
54,down,Maksim Dark,Loud Rave,42,42,2,,,,
55,-,NoNameLeft,Sativa,-,55,1,,,,
56,-,Suspect One & Rachel Raw,Mars (Carbon & Lampe Remix),-,56,1,,,,
57,-,Parov Stelar,Catgroove (Club Version),-,57,1,,,,
58,down,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),37,15,63,,,,
59,-,Frey,Like It Better,-,6,22,,,,
60,-,San Holo,I Still See Your Face,-,19,36,,,,
61,-,Shouse,Love Tonight (Edit),-,43,3,,,,
62,down,Santigold,You’ll Find a Way (Switch & Sinden Remix),46,46,2,,,,
63,-,Vallis Alps,Young,-,63,3,,,,
64,down,League of Legends,Welcome to Planet Urf,47,17,22,,,,
65,up,Emmanuel Top,Acid Phase (Original Remastered),74,65,2,,,,
66,-,MBB,Beach,-,29,10,,,,
67,-,The Tech Thieves,Fake,-,31,14,,,,
68,up,Rose Records,Mưa Tuyết (Remix),92,33,4,,,,
69,-,Fishy & Tri Dung,Forget Me Now (Cukak Remix),-,69,3,,,,
70,down,K-ICM,BOY,18,18,2,,,,
71,down,Thành PC,Cậu Cả (Remix),43,43,2,,,,
72,-,R3HAB & A Touch of Class,All Around the World (La La La) [RetroVision Remix],-,50,2,,,,
73,-,TheFatRat & アンジュリー,Close To the Sun,-,36,8,,,,
74,up,Bình Gold,Trơn (Remix),75,30,8,,,,
75,-,Lightscape Music,Collapsing World,-,48,4,,,,
76,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,50,,,,
77,-,Bad History,Timefracture,-,77,1,,,,
78,-,Qumu,"Overworld (From ""Super Mario Bros. 2"")",-,78,1,,,,
79,down,Serhat Durmus,Hislerim (feat. Zerrin),60,23,27,,,,
80,-,Lilianna Wilde,Grind Me Down (Jawster Remix),-,15,12,,,,
81,-,Toann,Nát Càng Thêm Nát,-,37,1,,,,
82,down,Buogo,Call,61,61,2,,,,
83,down,"HYGH Lofi Music, Lobit & Cooky",GTA San Andreas Theme,62,53,2,,,,
84,-,Markvard,Tonight,-,84,2,,,,
85,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,8,,,,
86,-,League of Legends,Piercing Light (feat. Mako),-,42,8,,,,
87,-,HVOB,Dogs (Oliver Koletzki Remix),-,87,1,,,,
88,up,C418,Mice On Venus,88,75,2,,,,
89,-,Flight Facilities,Crave You (feat. Giselle),-,89,2,,,,
90,-,glue70,Casin,-,30,4,,,,
91,-,Space Trax,Atomic Playboy (Playboy Mix),-,91,1,,,,
92,-,Funny Death,Guess I'll Leave,-,12,1,,,,
93,-,C418,Sweden,-,63,7,,,,
94,-,Craspore,Flashbacks (Slowed),-,94,1,,,,
95,-,1 9 6 7,Cần Thơ 65+ (feat. Thanh Flame) [Remix],-,39,2,,,,
96,down,Frogmonster,Remember Our Summer,76,20,24,,,,
97,-,Jaime Alarcon,Cauca (Remix),-,31,7,,,,
98,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,14,3,,,,
99,-,Finding Hope,3:00 Am,-,14,48,,,,
100,-,sakehands,PLASTIC (feat. Lo & Marty Valentine),-,21,5,,,,
