Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,SHAUN,Way Back Home,-,1,228,,,,
2,down,Hoaprox,Ngau Hung,1,1,233,,,,
3,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),2,1,213,,,,
4,down,Martin Arteta,Past Lives,3,1,184,,,,
5,up,Dương Trần Nghĩa,Tuyết Yêu Thương (DJ RUMBARCADI & LEEDUY Remix),13,2,13,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",17,2,218,,,,
7,down,Út Nhị,Tòng Phu (Đại Mèo Remix),4,1,77,,,,
8,down,BEO2K,Nhạc Chuông Iphone (Remix),6,1,39,,,,
9,up,Châu Dương,Khi Nào (Son2M Remix),9,1,107,,,,
10,up,Bùi Lan Hương,Mặt Trăng,10,2,215,,,,
11,up,Major Lazer,Lean On (feat. MØ & DJ Snake),11,3,216,,,,
12,up,Else,Paris,14,3,202,,,,
13,up,Duongg,3 1 0 7 - 2 (feat. W/N & Nau),15,8,5,,,,
14,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),16,4,218,,,,
15,up,JC Hưng,Bên Anh Đêm Nay (feat. Binz) [Đông &Thazh Remix],55,15,2,,,,
16,up,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),18,1,73,,,,
17,up,Vexento,Lonely Dance,27,6,214,,,,
18,up,SHAUN,야행성,21,5,222,,,,
19,up,Stray Kids,MANIAC,19,4,105,,,,
20,up,Shaun,Lunisolar,22,6,219,,,,
21,up,SHAUN,Way Back Home (Advanced Remix),26,5,226,,,,
22,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],28,5,175,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),8,1,230,,,,
24,up,H2O Remix,Có Lẽ Bên Nhau Là Sai (feat. thaolinh & ViAM) [Remix],51,3,12,,,,
25,down,TroyBoi,Afterhours (feat. Diplo & Nina Sky),20,8,212,,,,
26,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),29,3,103,,,,
27,up,Dxrk ダーク,RAVE,30,2,102,,,,
28,down,H2O Remix,Lướt Sóng Đạp Mây (feat. Thiên Tú) [Remix],12,12,5,,,,
29,up,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),33,2,60,,,,
30,up,Jena,Tòng Phu,35,2,78,,,,
31,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,7,2,82,,,,
32,up,Kina,Get You the Moon (feat. Snøw),44,7,178,,,,
33,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),31,1,54,,,,
34,down,Phong Max,Bồ Công Anh,24,15,4,,,,
35,-,Eternxlkz,DRESS!,-,35,1,,,,
36,-,Slugos,Punishment,-,36,1,,,,
37,down,The Same Persons,Versace,32,6,96,,,,
38,up,Max Oazo,Once Upon a Time (feat. Moonessa),38,6,125,,,,
39,-,Debonaire,Im Ghost,-,39,1,,,,
40,down,Bình Gold,Trơn (Remix),34,30,40,,,,
41,down,TIPO,Dậy Đi Ông Cháu Ơi - Tipo,36,9,55,,,,
42,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],5,3,215,,,,
43,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],40,6,88,,,,
44,-,"Trương Tử Hào, Ngôn Phi & WIAM D",Có Thể Hay Không (Phiên Bản Nữ) [Remix],-,44,1,,,,
45,-,Slugos,Crime,-,45,1,,,,
46,-,Eternxlkz,ENOUGH!,-,46,1,,,,
47,-,Emmit Fenn,The Chase,-,47,1,,,,
48,-,"Cosmickey, B.A.S.E & Kaze","Drop It (B.A.S.E, KAZE Remix)",-,48,1,,,,
49,-,Slugos,Eyes Wide Open,-,49,1,,,,
50,-,Thành PC,Fuck You Shit Goodies (TH Remix),-,50,1,,,,
51,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],41,6,77,,,,
52,-,Tzusing,Shame (Slikback Remix),-,52,1,,,,
53,-,Hoàng Vương & Vu Hoang,Vay Giu (Remix),-,53,1,,,,
54,-,Portway,Proto,-,54,1,,,,
55,-,Slikback,Kyokai,-,55,1,,,,
56,down,Petit Biscuit,Sunset Lover,42,9,189,,,,
57,down,Max Elto,Shadow of the Sun,48,6,42,,,,
58,up,San Holo,I Still See Your Face,84,19,64,,,,
59,-,SHAUN,Way Back Home (Instrumental),-,17,34,,,,
60,down,H2O Remix,Có Duyên Không Nợ (H2O Remix) [Vinahouse] [feat. Tina Ho],39,1,9,,,,
61,down,League of Legends,Welcome to Planet Urf,57,17,48,,,,
62,-,INTERWORLD,Metamorphosis,-,32,27,,,,
63,down,Zhang Jun & Crazy Donkey,Morsmordre,58,10,6,,,,
64,up,H2O Vinahouse & Đạt Long Vinh,Si Mê Remix (Vinahouse),80,9,7,,,,
65,-,ISOTRYK,Omniscient,-,65,1,,,,
66,-,Almanac,Butterfly,-,66,1,,,,
67,down,Veseli,Murderous Intentions,53,53,2,,,,
68,-,fam0uz,Nightcrawler (Instrumental Slowed),-,68,1,,,,
69,-,Gia Cát Huy,Biệt Tri Kỷ (Disco 8X Version 2) [Instrumental],-,69,1,,,,
70,-,"Ben Hixon, theMIND & Phoelix",Damaged,-,70,1,,,,
71,-,papier rose,Mystical Sounds,-,71,1,,,,
72,-,lucidbeatz,Call You,-,36,2,,,,
73,-,Foyon & Rumusen,Sin,-,73,1,,,,
74,down,"Egzod, Maestro Chives & Neoni",Royalty,46,29,18,,,,
75,-,Nineted,Pow,-,75,1,,,,
76,down,TVT & Rion,KHÓA BIỆT LY (Remix),43,33,11,,,,
77,-,Symbolico,Perceiving All,-,77,1,,,,
78,-,Rezz & 13,Drugs!,-,78,1,,,,
79,-,DJ Kawasaki,Blazin' (T.J.M. Dub Mix),-,79,1,,,,
80,-,United Idol,Ke Cap Gap Ba Gia,-,13,37,,,,
81,-,Huywo,Xổ Số Kiến Thiết,-,6,23,,,,
82,-,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),-,6,27,,,,
83,down,Hoang Mai,Sứ Thanh Hoa (nhạc Hoa),52,45,5,,,,
84,down,Øneheart & reidenshi,Snowfall,54,28,33,,,,
85,-,VOJ & Narvent,Memory Reboot,-,30,24,,,,
86,-,Enox Mantano,Bring Me Back (Bootleg),-,3,12,,,,
87,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),49,12,168,,,,
88,down,Thereon & MIT,Gét Gô (Radar Iphone),23,1,43,,,,
89,-,BeeBoss & Tuấn Chung,Yêu Em Cả Trong Giấc Mơ,-,86,1,,,,
90,-,BeeBoss & Châu Ngọc Lan,Từng Cho Nhau,-,87,1,,,,
91,-,Eternxlkz,BRODYAGA FUNK,-,41,9,,,,
92,-,Jacob Tillberg & Johnning,Heartless,-,92,1,,,,
93,down,Sakhar,Cậu Ba (SinKra Remix),85,63,3,,,,
94,down,Sakhar & Mon,Hẻm Nhỏ,86,86,2,,,,
95,-,Tungevaag & Raaban,Bad Boy (feat. Luana Kiara),-,39,26,,,,
96,-,Eternxlkz,SLAY!,-,38,1,,,,
97,-,Fred again.. & Baby Keem,leavemealone,-,59,2,,,,
98,down,DJ Am,Sa Vào Nhớ Em (Instrumental),60,60,2,,,,
99,-,Jose AM & Nedd Këos,Cherry Lady,-,99,1,,,,
100,down,HOYO-MiX & 黄龄,TruE,92,4,16,,,,
