Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,2,1,12,,,,
2,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),1,1,9,,,,
3,up,Hoaprox,Ngau Hung,3,1,12,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,3,12,,,,
5,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",5,2,12,,,,
6,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],4,3,12,,,,
7,up,Tiên Tiên,My Everything (2018),8,6,11,,,,
8,up,SHAUN,야행성,9,5,12,,,,
9,-,Shallou & Daya,Older,-,9,1,,,,
10,-,BONNIE X CLYDE,The Unknown,-,10,1,,,,
11,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,12,,,,
12,down,SHAUN,Way Back Home (Advanced Remix),7,5,12,,,,
13,up,EspiDev,Parfait,55,13,2,,,,
14,-,Charlie Puth,We Don't Talk Anymore (feat. Selena Gomez) [Mr. Collipark Remix],-,14,1,,,,
15,-,TroyBoi,Mmmm,-,15,1,,,,
16,-,itachi chill,C.M.D.D.,-,16,1,,,,
17,down,Vexento,Lonely Dance,11,6,11,,,,
18,-,Sol Rising,Hold Me,-,18,1,,,,
19,-,Sarcastic Sounds,Come Back (Revoke Remix),-,19,1,,,,
20,-,Sarcastic Sounds,Come Back,-,20,1,,,,
21,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),16,12,11,,,,
22,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,22,1,,,,
23,-,Club des Belugas,La mer,-,23,1,,,,
24,-,Entro Senestre,The Last B-Boy,-,24,1,,,,
25,-,Allison & Vexento,Guava Breeze,-,25,1,,,,
26,-,Juloboy & Toly Braun,I Remember (Holter & Mogyoro Remix),-,26,1,,,,
27,-,Entro Senestre,La Caccia,-,27,1,,,,
28,-,Marie Davidson,Work It (Soulwax Remix),-,28,1,,,,
29,-,Vexento,Devotion,-,29,1,,,,
30,-,Anna Yvette,Shooting Star,-,30,1,,,,
31,-,Vexento,Chippy,-,31,1,,,,
32,-,Vexento,Lonely Dance,-,20,1,,,,
33,-,Yunomi,ロボティックガール (feat. nicamoq),-,33,1,,,,
34,-,Yunomi & Aiobahn,枕元にゴースト (feat. nicamoq),-,34,1,,,,
35,-,"Epo, NOIXES & MIME",Count It Up,-,35,1,,,,
36,-,Wolfire & Millennial,Our Mind,-,36,1,,,,
37,-,Vexento,Ascend,-,37,1,,,,
38,-,The Knocks & Kah-Lo,Awa Ni,-,38,1,,,,
39,-,Vexento,Balanced,-,39,1,,,,
40,-,Vexento,Mid-Air,-,40,1,,,,
41,-,Tonyz,Road so Far,-,41,4,,,,
42,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,5,,,,
43,-,Vexento & Katie McConnell,Strobe (feat. Katie McConnell),-,43,1,,,,
44,-,Allison & Vexento,Banana Breeze,-,44,1,,,,
45,-,Cannons,Round and Round,-,45,1,,,,
46,-,Chromatics,Bloody Mary,-,46,1,,,,
47,-,Chromatics,Stiff As a Board,-,47,1,,,,
48,-,Thom Yorke,Dawn Chorus,-,26,1,,,,
49,-,Chromatics,The Runner,-,49,1,,,,
50,-,Evir,Time Back,-,18,1,,,,
51,-,Chromatics,Nocturne,-,51,1,,,,
52,-,RL Grime,Pressure (feat. Anna Lunoe) [Valentino Khan Remix],-,52,1,,,,
53,-,Chromatics,Street Lights,-,53,1,,,,
54,-,Chromatics,Faded Now,-,54,1,,,,
55,-,Chromatics,TOY,-,55,1,,,,
56,-,Tijuana,Groove Is In the Air (Low End Specialists Mix),-,56,1,,,,
57,-,Steffi,Fine Friend,-,57,1,,,,
58,-,Disclosure,Boss,-,58,1,,,,
59,-,Steffi,Treasure Seeking feat. Dexter & Virginia,-,59,1,,,,
60,-,Steffi,Power of Anonymity,-,60,1,,,,
61,-,Damon Empero,Vacation (feat. Veronica),-,61,2,,,,
62,-,Steffi,Selfhood,-,62,1,,,,
63,-,Steffi,Everyday Objects,-,63,1,,,,
64,-,Steffi,Pip,-,64,1,,,,
65,-,Vexento,Strobe,-,65,1,,,,
66,down,SHAUN,Bad Habits,15,11,12,,,,
67,-,Vexento,All Night,-,67,1,,,,
68,-,Steffi,Tank (Beat Version),-,68,1,,,,
69,down,SHAUN,생각나 (feat. 오반 & SUMIN),17,10,12,,,,
70,-,Vexento,Space Ride,-,70,1,,,,
71,-,James Kumo,Signal Failure (Oliver Deutschmann's Slimix),-,71,1,,,,
72,-,Vexento,Beautiful Dream,-,72,1,,,,
73,-,Steffi,Mine,-,73,1,,,,
74,-,Vexento & Allison,Mango Breeze,-,74,1,,,,
75,-,Vexento,F17,-,75,1,,,,
76,-,C418,Sweden,-,63,1,,,,
77,down,OMfG,Hello,38,11,8,,,,
78,down,Owl City,Fireflies,24,12,12,,,,
79,down,SHAUN,Way Back Home (Instrumental),48,17,5,,,,
80,down,Porter Robinson & Madeon,Shelter,28,13,12,,,,
81,-,Boogie Bitches,Show Me,-,49,1,,,,
82,-,Touliver & Dustee,That's Right,-,13,4,,,,
83,-,Vexento,Happiness,-,83,1,,,,
84,-,Vexento,Where We Belong,-,84,1,,,,
85,-,Vexento & Paige,Dream Catcher (Feat. PredZ & Paige),-,85,1,,,,
86,-,C418,Subwoofer Lullaby,-,68,1,,,,
87,-,Vexento,Crystal Child,-,87,1,,,,
88,-,Lucas King & Vexento,Peace,-,88,1,,,,
89,-,Vexento,Busy Mind,-,89,1,,,,
90,-,Vexento,Dream Catcher,-,90,1,,,,
91,-,Parov Stelar,Booty Swing,-,50,1,,,,
92,-,M83,Midnight City,-,40,2,,,,
93,-,"RL Grime, What So Not & Skrillex",Waiting,-,93,1,,,,
94,-,Vexento,Abstract Reality (Abstract Reality),-,94,1,,,,
95,-,Vexento,Akamba (Akamba),-,95,1,,,,
96,-,Vexento,Coyote,-,96,1,,,,
97,down,Chung Thanh Duy,Duyên Trời Lấy (feat. Cowvy),36,24,4,,,,
98,-,Vexento,Valentine,-,98,1,,,,
99,-,Vexento,Spirit,-,99,1,,,,
100,-,ODESZA,A Moment Apart,-,36,1,,,,
