Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,37,,,,
2,down,Bích Phương,Một Cú Lừa,1,1,10,,,,
3,down,SHAUN,Way Back Home,2,1,40,,,,
4,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),5,1,20,,,,
5,down,Hoaprox,Ngau Hung,4,1,40,,,,
6,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,39,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],7,3,40,,,,
8,up,Else,Paris,10,3,28,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,38,,,,
10,up,Tiên Tiên,My Everything (2018),11,6,39,,,,
11,down,SHAUN,야행성,9,5,38,,,,
12,-,KS 021,Alone on This Way,-,12,1,,,,
13,down,Bùi Lan Hương,Mặt Trăng,12,2,39,,,,
14,down,SHAUN,Way Back Home (Advanced Remix),13,5,40,,,,
15,up,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,23,2,2,,,,
16,down,Vexento,Lonely Dance,15,6,39,,,,
17,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,37,,,,
18,down,Petit Biscuit,Sunset Lover,17,9,34,,,,
19,up,SHAUN,Bad Habits,22,11,39,,,,
20,up,Kina,Get You the Moon (feat. Snøw),24,7,33,,,,
21,-,Bailo,No Cap,-,21,1,,,,
22,-,The Living Tombstone,I Got No Time,-,22,1,,,,
23,-,PANDOOX,Medicine (feat. Sadeen),-,23,1,,,,
24,-,Mike Shinoda,Open Door,-,24,1,,,,
25,-,LYNY,Can't Stop,-,25,1,,,,
26,-,FLOYD WONDER,Mas Queso,-,26,1,,,,
27,-,Alain Chamfort,Manureva (Ivan Smagghe Remix),-,27,1,,,,
28,-,Jlin,Black Diamond,-,28,1,,,,
29,-,徐梦圆,China-X,-,29,3,,,,
30,-,Wolf and Raven,On the Run,-,30,1,,,,
31,down,SHAUN,생각나 (feat. 오반 & SUMIN),27,10,40,,,,
32,-,San Holo,I Still See Your Face,-,19,16,,,,
33,-,Oohyo,Friday (feat. Philtre),-,33,1,,,,
34,-,Jason Ross,One Look (feat. Heather Sommer),-,34,1,,,,
35,up,Jellis,You're the One That I Need,56,35,2,,,,
36,-,SG Lewis & Clairo,Throwaway,-,33,6,,,,
37,-,Brook Xiao & Rachel Horter,Fire,-,37,1,,,,
38,up,Big Gigantic,The Little Things (feat. Angela McCluskey) [Kasbo Remix],57,38,2,,,,
39,-,Baauer,MAGIC,-,39,1,,,,
40,-,Fehrplay,Pyara,-,40,1,,,,
41,-,Guti & Jaden Thompson,Feel Like Moving,-,41,1,,,,
42,-,"SG Lewis, Robyn & Channel Tres",Impact,-,42,1,,,,
43,-,A L E X,Sleep Next to Me,-,43,1,,,,
44,-,Kayzo & Bad Omens,Suffocate,-,44,1,,,,
45,-,Anamanaguchi,Miku (feat. Hatsune Miku) [Ben Aqua Remix],-,45,1,,,,
46,-,Joe Goddard,Music Is the Answer (Hot Since 82 Remix),-,46,1,,,,
47,-,Shanti People,Mahishasura Mardini (Droplex Remix),-,47,1,,,,
48,-,Sina Vodjani,Om Mani Padme Hung,-,48,1,,,,
49,-,JDX,Ignis Daemonium,-,49,1,,,,
50,-,Victor Alexeeff,Dreamee,-,50,1,,,,
51,-,Hania Rani,Pour Trois,-,51,1,,,,
52,-,MEMBA,Rowdy,-,52,1,,,,
53,-,Sina Vodjani,Om Mani Padme Hung,-,53,1,,,,
54,-,Noire,Rage Riddim,-,54,1,,,,
55,-,Sevdaliza,Oh My God,-,55,1,,,,
56,-,LiQWYD,Call Me,-,56,1,,,,
57,down,Owl City,Fireflies,28,12,38,,,,
58,up,The Tech Thieves,Fake,99,31,4,,,,
59,-,Euføeni & jarradcleofé,Avocado Pop,-,59,1,,,,
60,-,夏婉安,一曲相思 (DJ版),-,60,1,,,,
61,-,MEMBA,Say Less,-,61,1,,,,
62,-,SHAUN,Way Back Home (Instrumental),-,17,15,,,,
63,down,HYO,Sober (feat. Ummet Ozcan) [English Version],14,14,20,,,,
64,-,Kerys & Eighti8,Need You,-,64,1,,,,
65,-,Anunaku,Bronze Age,-,65,1,,,,
66,-,SG Lewis,Holding Back (feat. Gallant) [Icarus Remix],-,66,1,,,,
67,-,Peggy Gou,It Makes You Forget (Itgehane),-,67,2,,,,
68,-,Peggy Gou,Gou Talk,-,47,1,,,,
69,-,Zombie Hyperdrive,Red Eyes,-,69,1,,,,
70,down,Elderbrook,My House (VIP Mix),44,44,2,,,,
71,down,Sharam Jey & Tapesh,Over Me (Visage Music Remix),68,68,2,,,,
72,down,Jeeks,Sweet but Pyscho (Remix),69,69,2,,,,
73,-,Illenium,Crawl Outta Love (feat. Annika Wells),-,24,6,,,,
74,down,TroyBoi,Do You?,45,16,14,,,,
75,down,Siarate,Embracism,70,70,2,,,,
76,down,You'll Never Get to Heaven,Pavane for Summer,71,71,2,,,,
77,-,HOYO-MiX,Cyberangel (feat. Hanser) [遊戲《崩壞3》印象曲],-,25,8,,,,
78,down,John Summit,Afterhours (Radio Edit),72,72,2,,,,
79,-,Touliver & Dustee,That's Right,-,13,11,,,,
80,down,&ME,Solaris,73,73,2,,,,
81,-,Touliver & Dustee,Haus Of Dus,-,8,4,,,,
82,down,OMfG,Hello,29,11,35,,,,
83,-,Uravnobeshen,Mambo,-,45,1,,,,
84,-,Menahan Street Band,The Traitor,-,47,1,,,,
85,-,ODESZA,Rely,-,50,1,,,,
86,-,DJ Haning & Bass KRM Revolution,Masuk Pak Eko Ditikung Teman,-,79,3,,,,
87,-,Khang Viet,Anh Chẳng Sao Mà (Remix 2019),-,30,12,,,,
88,down,Enrico Sangiuliano,Emotional Symptoms (Original Mix),74,74,2,,,,
89,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),20,4,39,,,,
90,-,Louis The Child & Wafia,Better Not (feat. Wafia),-,50,5,,,,
91,-,Kadebostany,Early Morning Dreams (Kled Mone Remix),-,32,3,,,,
92,-,June Marieezy,Fly (FKJ Remix),-,52,5,,,,
93,down,Lost Kings,When We Were Young (feat. Norma Jean Martine),75,20,9,,,,
94,down,Red Velvet - IRENE & SEULGI,iScreaM Vol. 3 : Naughty (Demicat Remix),25,25,2,,,,
95,-,Ehrling,You and Me,-,77,1,,,,
96,down,Skeler,Tokyo,58,58,2,,,,
97,down,"Friendly Fires, Azari & III",Stay Here,33,33,2,,,,
98,-,Tiên Tiên,Vì Tôi Còn Sống (Touliver Remix),-,23,1,,,,
99,-,Marian Hill,Got It,-,42,4,,,,
100,down,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),30,12,38,,,,
