Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),1,1,27,,,,
2,-,DJ Ayu Party,DJ Kimi No Toriko Minta Poto,-,2,8,,,,
3,down,SHAUN,Way Back Home,2,1,47,,,,
4,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),3,1,44,,,,
5,down,Bích Phương,Một Cú Lừa,4,1,17,,,,
6,down,Hoaprox,Ngau Hung,5,1,47,,,,
7,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",6,2,46,,,,
8,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],8,3,47,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),7,3,45,,,,
10,up,Tiên Tiên,My Everything (2018),11,6,44,,,,
11,down,SHAUN,Way Back Home (Advanced Remix),9,5,47,,,,
12,up,Bùi Lan Hương,Mặt Trăng,15,2,46,,,,
13,up,Shaun,Lunisolar,13,6,40,,,,
14,up,Else,Paris,16,3,35,,,,
15,up,TroyBoi,Afterhours (feat. Diplo & Nina Sky),18,8,44,,,,
16,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),10,4,6,99,2020-10-11,61,2020-11-01
17,up,TheFatRat,Never Be Alone,17,10,6,,,,
18,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),12,4,46,,,,
19,-,SHAUN,야행성,-,5,44,,,,
20,up,SHAUN,Bad Habits,25,11,46,,,,
21,up,Petit Biscuit,Sunset Lover,32,9,41,,,,
22,up,Owl City,Fireflies,92,12,45,,,,
23,-,Chris Jones,String Theory,-,23,1,,,,
24,up,SHAUN,생각나 (feat. 오반 & SUMIN),94,10,47,,,,
25,up,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),98,12,45,,,,
26,up,OMfG,Hello,33,11,41,,,,
27,-,GRiZ & Subtronics,Griztronics,-,27,1,,,,
28,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,6,,,,
29,-,HONNE,la la la that’s how it goes,-,2,10,,,,
30,-,Aurora,Ordinary World (feat. Naimee Coleman),-,30,1,,,,
31,-,The Voidz,Human Sadness,-,31,1,,,,
32,up,Vexento,Lonely Dance,44,6,46,,,,
33,-,Frad,You Make Me Smile,-,33,1,,,,
34,-,Ahrix,Nova,-,14,34,,,,
35,up,OMfG,I Love You,69,19,6,,,,
36,-,Sterkøl & Haukjem,Out of This Town (feat. Ellena Soule),-,36,1,,,,
37,-,Cherokee,Don't Matter (feat. Darianna Everett),-,37,1,,,,
38,-,TroyBoi,Do You?,-,16,19,,,,
39,-,NEFFEX,Grateful,-,11,8,,,,
40,-,Elderbrook,Why Do We Shake In The Cold?,-,40,1,,,,
41,-,Disclosure,Magnets (feat. Lorde),-,23,1,,,,
42,-,Alina Baraz,Electric (feat. Khalid),-,42,2,,,,
43,-,Tóc Tiên,Vũ Điệu Cồng Chiêng (feat. Touliver),-,13,32,,,,
44,-,Disclosure,Omen (feat. Sam Smith) [Dillon Francis Remix],-,25,1,,,,
45,-,SHAUN,Arirang,-,20,34,,,,
46,-,Disclosure,Nocturnal (feat. The Weeknd),-,26,1,,,,
47,-,HYO,Sober (feat. Ummet Ozcan) [English Version],-,14,24,,,,
48,down,Panama,Always,40,40,2,,,,
49,-,Lilypichu,These Days It's Hard To Find the Words,-,49,1,,,,
50,-,Calumny,Infinitely (feat. Nora),-,50,1,,,,
51,down,Flume,Never Be Like You (feat. Kai),41,39,3,,,,
52,-,Scubba,Viva La Vida (Bossa Version),-,52,1,,,,
53,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,5,8,,,,
54,-,"Xomu, Justin Klyvis & Kirara Magic",Setsuna,-,27,1,,,,
55,-,Disclosure,Hourglass (feat. LION BABE) [Catz 'N Dogz Remix],-,30,1,,,,
56,down,Major Lazer & Showtek,Believer,19,19,2,,,,
57,-,Disclosure,Jaded (Dense & Pika Remix),-,31,1,,,,
58,down,Frey,Like It Better,14,6,2,,,,
59,-,Disclosure,"Holding On (feat. Gregory Porter) [Gus Pirelli VIP 7"" Disco Mix]",-,33,1,,,,
60,up,OMFG,Mashed Potatoes,95,60,2,,,,
61,up,Illenium,It’s All on U (feat. Liam O'Donnell),76,61,2,,,,
62,-,Disclosure,Nocturnal (feat. The Weeknd) [Disclosure V.I.P.],-,34,1,,,,
63,down,TeaA & Hawys,Losing You,31,31,2,,,,
64,up,Kina,Get You the Moon (feat. Snøw),64,7,40,,,,
65,-,Poolside & Panama,Can't Stop Your Lovin',-,65,1,,,,
66,-,Disclosure,Magnets (feat. Lorde) [Loco Dice Remix],-,38,1,,,,
67,-,Cospe,Wiwu,-,35,3,,,,
68,-,Thievery Corporation,Exilio (Rewound By Thievery Corporation),-,68,1,,,,
69,-,Perfume,TOKYO GIRL,-,69,2,,,,
70,-,Disclosure,Omen (feat. Sam Smith) [Klyne Remix],-,39,1,,,,
71,-,The Scumfrog,Simmer (Original Club Mix),-,43,1,,,,
72,-,PEDRO,Damaia,-,72,1,,,,
73,-,Illenium,Fractures (feat. Nevve),-,13,24,,,,
74,-,The Scumfrog,Domino (Full Length Version),-,46,1,,,,
75,-,Thievery Corporation,Exilio (Exile),-,75,1,,,,
76,-,The Scumfrog,Beauty,-,47,1,,,,
77,-,Rhye,Beautiful,-,13,3,,,,
78,-,Rhye,Helpless,-,78,1,,,,
79,-,Blvck Skyle,Broken Hearted Boy,-,67,1,,,,
80,-,DJ Remcy,"8 Am (feat. DJ Dameri, DJ Ciano & DJ Ellen)",-,80,1,,,,
81,-,Astrale,Answers (feat. Jessica Endara),-,81,1,,,,
82,-,The Re-Mix Heroes,On The Floor (Downtempo Re-Mix),-,82,1,,,,
83,-,ODESZA,Loyal,-,27,2,,,,
84,-,Ahxello,Frisbee,-,41,6,,,,
85,-,MiatriSs,Take Me! (Helltaker Song),-,35,2,,,,
86,-,Trampa & Marauda,Ruckus,-,53,1,,,,
87,-,HP Höger,Massai Shaman,-,61,1,,,,
88,-,Bonobo,Prelude,-,62,1,,,,
89,-,Breakbot,Baby I'm Yours (feat. Irfane),-,22,8,,,,
90,-,"Nguyen Hong Phuc, NxT & Trịnh Tuấn Vỹ",Em Van Chua Ve (Official Remix),-,63,2,,,,
91,down,Pendulum,Driver,21,21,2,,,,
92,down,OMFG,I Miss You,47,47,2,,,,
93,down,PEDRO,Arcadas,23,23,2,,,,
94,down,Nacho Sotomayor,Samiotisa,51,51,2,,,,
95,down,Jade Alice,Pretty Cool,26,26,2,,,,
96,down,黒皇帝,Chronostasis,55,55,2,,,,
97,down,Henry Green,Shift,57,57,2,,,,
98,down,Sampology,Thicker Than Water (feat. Tiana Khasi),28,28,2,,,,
99,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,26,,,,
100,-,Lilypichu,Dreamy Night,-,30,3,,,,
