Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,4,1,130,,,,
2,up,Dxrk ダーク,RAVE,35,2,4,,,,
3,up,Ofenbach,You Don't Know Me (feat. Brodie Barclay),9,1,110,,,,
4,up,Hoaprox,Ngau Hung,10,1,130,,,,
5,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),7,1,127,,,,
6,down,Martin Arteta,Past Lives,2,1,81,,,,
7,down,Châu Dương,Khi Nào (Son2M Remix),1,1,6,,,,
8,up,The Same Persons,Versace,34,6,11,,,,
9,down,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),3,3,2,,,,
10,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],6,6,2,,,,
11,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],8,2,6,,,,
12,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",14,2,126,,,,
13,down,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 2],5,5,4,,,,
14,down,Stray Kids,MANIAC,11,4,7,,,,
15,up,莫叫姐姐,当我娶过她,28,5,9,,,,
16,down,Keyo,Muốn Em Là (Đại Mèo Remix),12,12,5,,,,
17,down,Dots,Past Lives,15,3,29,,,,
18,up,Major Lazer,Lean On (feat. MØ & DJ Snake),19,3,122,,,,
19,up,Tiên Tiên,My Everything (2018),27,6,115,,,,
20,down,Bùi Lan Hương,Mặt Trăng,18,2,124,,,,
21,up,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix),22,20,5,,,,
22,up,16 Typh,Người Chơi Hệ Đẹp (Cukak Remix),24,9,25,,,,
23,up,Jadu Jadu,Virgo,26,9,29,,,,
24,up,SHAUN,야행성,29,5,122,,,,
25,down,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 1],17,17,5,,,,
26,up,Shaun,Lunisolar,30,6,117,,,,
27,up,Vexento,Lonely Dance,49,6,122,,,,
28,up,SHAUN,Way Back Home (Advanced Remix),32,5,127,,,,
29,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),33,4,123,,,,
30,down,"Trần Thanh Quốc Thành, Bình Gold, Thai Hoang & Thành PC",BCDBL (Remix),13,13,4,,,,
31,down,Dung Hoàng Phạm,Thằng Hầu (Thái Hoàng Remix) [Short Version],25,9,4,,,,
32,down,TheFatRat,Never Be Alone,23,10,89,,,,
33,up,K-ICM,Like This,37,1,16,,,,
34,up,K-ICM,Victorious,40,7,29,,,,
35,-,"Trần Thanh Quốc Thành, Phương Phương Thảo & Minh Lý",Đến Sau!,-,35,2,,,,
36,up,R3HAB & A Touch of Class,All Around the World (La La La),42,12,88,,,,
37,up,Bình Gold,Trơn (Remix),77,30,17,,,,
38,down,Else,Paris,20,3,108,,,,
39,-,Porter Robinson & Madeon,Shelter,-,13,112,,,,
40,down,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],38,5,79,,,,
41,-,United Idol,Yến Vô Hiết,-,2,58,,,,
42,-,ALEXEMELYA & Kazantzakis,Fizzy,-,42,1,,,,
43,down,G . Dino,Ít Nhưng Dài Lâu (Nam Con),21,1,12,,,,
44,-,SHAUN,Bad Habits,-,11,120,,,,
45,-,王優秀,想某人 (DJ舞曲版),-,25,1,,,,
46,down,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],16,3,125,,,,
47,-,Owl City,Fireflies,-,12,126,,,,
48,-,Petit Biscuit,Sunset Lover,-,9,117,,,,
49,-,Kina,Get You the Moon (feat. Snøw),-,7,114,,,,
50,-,ITZY,Not Shy,-,26,9,46,2020-08-23,34,2020-08-30
51,up,Max Oazo,Once Upon a Time (feat. Moonessa),96,6,39,,,,
52,up,Hương Ly,Là Ai Từ Bỏ Là Ai Vô Tình (Lofi),93,6,14,,,,
53,down,Keyo,Muốn Em Là (Đại Mèo Remix) [Short Version 4],39,37,3,,,,
54,-,Gustixa,Lemon Tree,-,4,71,,,,
55,-,San Holo,I Still See Your Face,-,19,44,,,,
56,-,YVDB 89,Lazy Sunday (So Fancy),-,56,1,,,,
57,-,Dj Desa,Lemon Tree,-,11,66,,,,
58,-,Ka Minn,Siêu Cuốn,-,34,4,,,,
59,-,"DJ Grace, Heuse & Vinny Circs",The Most (Heuse Remix),-,59,1,,,,
60,-,Rhymastic,Nenvahoa (Touliver Remix),-,25,17,,,,
61,-,Paul Lock,Want Your Body,-,61,1,,,,
62,-,Fractal System & Tough Art,Collors,-,28,22,,,,
63,up,NSZX,Asphyxia (feat. Kaoru Wada),94,18,23,,,,
64,-,Basenji,Can't Get Enough,-,64,1,,,,
65,-,等什么君,辞九门回忆 (DJ版),-,43,6,,,,
66,down,Frogmonster,Remember Our Summer,41,20,29,,,,
67,-,"Dimitri Vegas, MOGUAI & Like Mike",Mammoth,-,67,1,,,,
68,-,Groove Coverage,She (Radio Edit),-,16,15,,,,
69,-,hloshit,Jar Of Hearts (Lofi Remix),-,59,3,,,,
70,up,Cukak & Daduc,Precious (feat. Kiper T) [Cukak Remix],78,15,8,,,,
71,up,Nguyên & Trang,Anh Sẽ Đón Em (Cukak Remix),95,34,5,,,,
72,down,Hoàng Vương,Ai Nhậu Cùng Không,48,37,7,,,,
73,-,SHAUN,생각나 (feat. 오반 & SUMIN),-,10,124,,,,
74,down,Ahrix,Nova,72,14,99,,,,
75,-,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),-,15,74,,,,
76,-,United Idol,Ke Cap Gap Ba Gia,-,13,31,,,,
77,-,海来阿木,人生如歌 (DJ阿卓版),-,77,1,,,,
78,down,"Trần Thanh Quốc Thành, Đông Gôn, Tuấn Hưng, GiLL & Kewtiie",SXM Phải Chia Tay Thôi (Remix),60,60,2,,,,
79,-,The Night,Chí Khí Nam Nhi,-,42,3,,,,
80,-,DJ Soju,Ke Cap Gap Ba Gia (Remix),-,24,6,,,,
81,down,Bambounou,Solal,79,79,2,,,,
82,down,Jamie xx,LET’S DO IT AGAIN,46,46,2,,,,
83,up,VHOOR,Bass,84,83,2,,,,
84,-,Marian Hill,Got It,-,42,15,,,,
85,-,Perfume,FLASH,-,35,4,,,,
86,up,Soso Tharpa,Action,86,86,2,,,,
87,-,小鬼阿秋,你爱我坏 (DJ沈念版),-,87,1,,,,
88,down,Radio Slave,Stay out All Night (Kusp Remix),51,51,2,,,,
89,down,Fred again.. & India Jordan,Admit It (U Don't Want 2),52,52,2,,,,
90,-,温奕心,一路生花 (DJ沈念版),-,90,1,,,,
91,-,Hồ Ngọc Hà,Keep Me In Love (feat. Kimmese),-,12,115,,,,
92,-,Marconi Union,"Weightless, Pt. 3",-,92,1,,,,
93,-,Caravan Palace,Aftermath,-,77,2,,,,
94,-,Marian Hill,simple,-,94,1,,,,
95,down,Mr. Mitch,Trusss,53,53,2,,,,
96,down,Lawrence Hart & Ryan Winters,LDN VBZ,54,54,2,,,,
97,down,AceMo,Strings of Time,55,55,2,,,,
98,-,Illenium,Fractures (feat. Nevve),-,13,79,,,,
99,down,yunè pinku,Affection,56,56,2,,,,
100,-,HONNE,la la la that’s how it goes,-,2,77,,,,
