Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,SHAUN,Way Back Home,3,1,211,,,,
2,down,Hoaprox,Ngau Hung,1,1,215,,,,
3,up,Liu,Ringtone Drop (Radio Edit),24,1,63,,,,
4,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),9,1,212,,,,
5,down,Martin Arteta,Past Lives,2,1,166,,,,
6,up,Út Nhị,Tòng Phu (Đại Mèo Remix),6,1,60,,,,
7,up,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],37,3,201,,,,
8,up,Thereon & MIT,Gét Gô (Radar Iphone),16,1,25,,,,
9,down,Major Lazer,Lean On (feat. MØ & DJ Snake),8,3,199,,,,
10,down,Chú Gián Nhỏ,Tại Sao Lại Xinh Như Thế,5,2,64,,,,
11,up,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],12,5,160,,,,
12,up,Phong Wind,Mơ (Remix),47,12,2,,,,
13,down,Châu Dương,Khi Nào (Son2M Remix),7,1,89,,,,
14,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",34,2,203,,,,
15,down,Bùi Lan Hương,Mặt Trăng,10,2,198,,,,
16,down,Else,Paris,11,3,185,,,,
17,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),13,4,200,,,,
18,up,BEO2K,Nhạc Chuông Iphone (Remix),18,1,21,,,,
19,down,Lik Shekie,Sao Cũng Được (Thành Đạt Remix),15,1,58,,,,
20,down,Shaun,Lunisolar,17,6,201,,,,
21,down,SHAUN,Way Back Home (Advanced Remix),19,5,208,,,,
22,down,Stray Kids,MANIAC,21,4,88,,,,
23,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),4,1,195,,,,
24,up,Nam Con,Ít Nhưng Dài Lâu (TVN Remix),49,3,85,,,,
25,up,Dxrk ダーク,RAVE,51,2,86,,,,
26,down,Châu Dương,Khi Nào (Son2M Remix) [Short Version],25,2,91,,,,
27,down,H2O Remix & Tăng Duy Tân,Cắt Đôi Nỗi Sầu (H2O Remix),20,2,10,,,,
28,down,Gustixa,Lemon Tree,22,4,149,,,,
29,up,Max Oazo,Once Upon a Time (feat. Moonessa),50,6,109,,,,
30,-,Hương Ly,Mong Một Ngày Anh Nhớ Đến Em,-,4,9,,,,
31,down,Jena,Tòng Phu,26,2,60,,,,
32,down,Exclusive Music,Không Khuất Phục (TD & A Tô Remix),23,2,45,,,,
33,up,ShenlongZ & Vũ Phụng Tiên,Lệ Lưu Ly (ShenlongZ Remix),39,33,2,,,,
34,down,Yan Nguyễn,Sao Ta Chưa Nắm Tay Nhau (Đại Mèo Remix),28,28,4,,,,
35,-,Aeon Seven,Funky Chaser,-,35,1,,,,
36,-,Stress Out,Blinding Lights,-,36,1,,,,
37,up,K-ICM & Đạt G,Buồn Của Anh (Masew Remix),40,15,100,,,,
38,down,"Nguyễn Hoàng, Hải Nam & Phạm Lịch",Là Anh (Remix),29,1,37,,,,
39,down,TheFatRat,Never Be Alone,35,10,160,,,,
40,down,Tâm Đệ,Thương Ly Biệt (QT Beatz Remix) [Tone Nam],14,3,4,,,,
41,-,Fort Knox Five,Dodge City Rockers (All Good Funk Alliance Mix),-,41,1,,,,
42,-,Choco,Body Shaming (feat. DJ Am) [AM Remix],-,22,10,,,,
43,down,SHAUN,Bad Habits,30,11,202,,,,
44,-,Kid Lib,Yeah-Uh!,-,44,1,,,,
45,-,Yet More & Assayag,What,-,45,1,,,,
46,down,Nam Con,Ít Nhưng Dài Lâu (Short Version) [TVN Remix],32,6,74,,,,
47,-,WORLD ORDER,We Are All One,-,47,1,,,,
48,down,SHAUN,야행성,31,5,205,,,,
49,down,Max Elto,Shadow of the Sun,41,6,30,,,,
50,down,United Idol,Yến Vô Hiết,36,2,120,,,,
51,-,Mike Candys,Drinkin (Extended Mix),-,51,1,,,,
52,-,Phúc Du & King Kudo,Anh Không Làm Gì Đâu Anh Thề (KAIZ Remix),-,26,11,,,,
53,-,"HYGH Lofi Music, Lobit & Cooky",GTA San Andreas Theme,-,53,3,,,,
54,-,TLong,Rượu Mừng Hóa Người Dưng (SinKra Remix),-,54,3,,,,
55,-,funkshn,Rebord,-,55,1,,,,
56,-,The 9,Con Quy Tren Da (SinKra Remix),-,56,3,,,,
57,-,Queensha Sharnoon,Queensha Yostanabe Audio Backsound,-,57,1,,,,
58,-,Sergey Grischuk,Autumn Is Slowly Leaving,-,58,1,,,,
59,-,RIOT,Redemption,-,59,1,,,,
60,-,"Pauline Herr, Jon Casey & Reo Cragun",Shift (feat. Reo Cragun),-,60,1,,,,
61,-,j. pastel,Don't Shy Away (Never Dull Remix),-,61,1,,,,
62,-,Hoàng Rapper,Take Off (Acid House Version) [feat. DJ Minh Anh],-,62,1,,,,
63,-,Entrañas & PVSSY,Gibeon,-,63,1,,,,
64,-,Diet Trap-,Tokyo Sunset,-,64,1,,,,
65,-,Mvc Isvvk,Perplexity,-,65,1,,,,
66,-,Bola,Soleiele,-,66,1,,,,
67,-,RXCKER,TREPA (feat. MC LONE) [SLOWED & REVERB],-,67,1,,,,
68,-,Mehdi Mouelhi & Arabella,Maktoub (Extended Mix),-,68,1,,,,
69,-,INTERWORLD & MoonDeity,One Chance,-,69,1,,,,
70,-,Phong Max,Hoa Cỏ Lau (Chips Lofi),-,20,14,,,,
71,-,STUDANS,Work Hard,-,71,1,,,,
72,-,League of Legends,Welcome to Planet Urf,-,17,41,,,,
73,-,Serhat Durmus,Hislerim (feat. Zerrin),-,23,38,,,,
74,-,R3HAB & A Touch of Class,All Around the World (La La La),-,12,118,,,,
75,down,INTERWORLD,Metamorphosis,48,32,22,,,,
76,down,Petit Biscuit,Sunset Lover,38,9,178,,,,
77,-,Nog4yra & FELIX,Coringa 13,-,77,1,,,,
78,-,BeeBoss & Dương Huỳnh Khang,Thêm Một Lần Đau,-,78,1,,,,
79,-,Dj Diac & Aris,Broken Angel,-,79,1,,,,
80,-,VIL,Bret,-,80,1,,,,
81,-,Jombie,Tây Sơn Hào Kiệt,-,81,1,,,,
82,-,Cravo,Sem Chance,-,82,1,,,,
83,-,Retyl,Fairy Tail,-,83,1,,,,
84,-,Nog4yra & Félix,No Shade,-,84,1,,,,
85,-,Hedo Hydr8,B,-,85,1,,,,
86,-,Hedo Hydr8,Keep Up,-,86,1,,,,
87,down,DJ Thái Hoàng,Tatu (Thái Hoàng Remix),77,6,21,,,,
88,-,VIL & Cravo,Del,-,88,1,,,,
89,-,VIL & Cravo,The Reese,-,89,1,,,,
90,down,Hiền Hồ,Phóng Xe Đêm,53,4,11,,,,
91,-,Nog4yra,Falange 360 (feat. DJ Felix),-,91,1,,,,
92,-,Timewarp inc,Disco Frisco (Lego Boy Remix),-,92,1,,,,
93,-,Enox Mantano,Bring Me Back (Bootleg),-,3,1,,,,
94,-,Timewarp inc,Disco Frisco (Headson Groove Remix),-,94,1,,,,
95,down,M - A,Nhất Tiếu Giang Hồ (Remix),69,44,2,,,,
96,-,HOYO-MiX & 黄龄,TruE,-,4,14,,,,
97,-,Jena,Xuất Giá,-,50,7,,,,
98,-,Hồng Quân WyTy & Young P,Giờ Không Cưới Thì Nào Cưới (Sinkra Remix),-,25,4,,,,
99,down,Lã Phong Lâm,Lạc Chốn Hồng Trần (Quyền Hải Phòng Remix) [Short Version],42,6,63,,,,
100,down,Illenium,Fractures (feat. Nevve),44,13,135,,,,
